Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,213,,,,
2,up,Calvin Harris & Disciples,How Deep Is Your Love,2,1,199,,,,
3,up,Calvin Harris,This Is What You Came For (feat. Rihanna),4,1,198,,,,
4,down,David Guetta,Lovers on the Sun (feat. Sam Martin),3,2,213,,,,
5,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,2,188,,,,
6,up,David Guetta,Dangerous (feat. Sam Martin),6,3,202,,,,
7,up,Lost Frequencies,Are You With Me (Radio Edit),7,5,200,,,,
8,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",8,4,199,,,,
9,up,Clean Bandit,Rather Be (feat. Jess Glynne),9,6,199,,,,
10,up,Feder,Goodbye [feat. Lyse] [Radio Edit],10,6,202,,,,
11,up,AronChupa,I'm an Albatraoz,11,8,200,,,,
12,up,Icona Pop,I Love It (feat. Charli XCX),12,9,206,,,,
13,up,The Parakit,Save Me (feat. Alden Jacob),13,11,199,,,,
14,up,Eva Simons,Policeman,15,12,198,,,,
15,up,The Chainsmokers,Closer (feat. Halsey),16,13,179,,,,
16,up,David Guetta,Shot Me Down (feat. Skylar Grey),17,13,199,,,,
17,up,The Chainsmokers & Coldplay,Something Just Like This,18,15,200,,,,
18,up,Baauer,Harlem Shake,19,16,211,,,,
19,up,Calvin Harris,Blame (feat. John Newman),20,17,210,,,,
20,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],21,18,201,,,,
21,up,DJ Snake & Lil Jon,Turn Down for What,22,18,201,,,,
22,up,Calvin Harris,Outside (feat. Ellie Goulding),23,20,208,,,,
23,up,Clean Bandit,Symphony (feat. Zara Larsson),24,19,194,,,,
24,up,Calvin Harris,My Way,25,20,198,,,,
25,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],26,21,201,,,,
26,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],27,22,210,,,,
27,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),28,23,208,,,,
28,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],29,25,208,,,,
29,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),30,26,212,,,,
30,up,Infected Mushroom,Becoming Insane,32,26,203,,,,
31,up,Lost Frequencies,Are You With Me (Extended Mix),31,27,209,,,,
32,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,3,200,,,,
33,up,Clean Bandit,Tears (feat. Louisa Johnson),33,28,207,,,,
34,up,The Chainsmokers,Roses (feat. ROZES),34,29,201,,,,
35,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,6,186,,,,
36,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],35,1,213,,,,
37,down,Calvin Harris,Summer,36,14,201,,,,
38,down,David Guetta,2U (feat. Justin Bieber),37,30,205,,,,
39,down,Upgrade,Baileys,38,31,202,,,,
40,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),39,33,206,,,,
41,down,Offer Nissim,Everybody Needs a Man (feat. Maya Simantov) [Club] [Club],40,34,181,,,,
42,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",41,34,190,,,,
43,down,Robin Schulz,Sugar (feat. Francesco Yates),42,35,188,,,,
44,down,"Nunu, Sagi Kariv & Forever Tel Aviv",Cute Boy,43,1,76,,,,
45,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],44,24,180,,,,
46,up,Willy William,Ego,51,38,176,,,,
47,up,Dynoro & Gigi D'Agostino,In My Mind,52,37,133,,,,
48,up,Calvin Harris & Alesso,Under Control (feat. Hurts),53,40,170,,,,
49,up,Kygo,Stole the Show (feat. Parson James),54,6,199,,,,
50,up,David Guetta,Without You (feat. Usher),50,24,212,,,,
51,up,Gadi Dahan & Omri Mordehai,Sitar in India,55,42,165,,,,
52,up,Sam and the Womp,Bom Bom (Radio Edit),56,45,157,,,,
53,-,Umar Keyn,Fail Again,-,53,1,,,,
54,-,Marc Rebillet,Your New Morning Alarm,-,54,1,,,,
55,-,Miguel Migs,Zuzu (feat. Bebel Gilberto),-,55,1,,,,
56,-,Shinichi Osawa,Star Guitar,-,56,1,,,,
57,-,HilalDeep,Queen of the Night,-,57,1,,,,
58,up,Clean Bandit & Jess Glynne,Real Love,64,45,151,,,,
59,up,Clean Bandit,Solo (feat. Demi Lovato),79,44,128,,,,
60,up,Alan Walker,Faded,63,4,181,,,,
61,-,Purple Disco Machine & Kungs,Substitution,-,61,2,,,,
62,-,narou & Andrew Applepie,how to get there (Ross Quinn Remix),-,62,1,,,,
63,-,Echonomist & Jenia Tarsol,Happiest of All Memorial Days (feat. Acollective) [Dub Mix],-,63,1,,,,
64,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),45,27,213,,,,
65,-,The Chainsmokers,Paris,-,54,129,,,,
66,up,Deorro & Chris Brown,Five More Hours,82,50,116,,,,
67,up,Galantis,No Money,92,48,104,,,,
