Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,0,,,,
2,up,David Guetta,Titanium (feat. Sia),3,1,0,,,,
3,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],19,1,0,,,,
4,down,アヴィーチー,Hey Brother,2,2,0,,,,
5,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),4,2,0,,,,
6,up,David Guetta,Dangerous (feat. Sam Martin),6,3,0,,,,
7,up,Avicii,The Nights (Felix Jaehn Remix),7,6,0,,,,
8,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",8,4,0,,,,
9,up,DJ Snake,Let Me Love You (feat. Justin Bieber),11,7,0,,,,
10,down,Lost Frequencies,Are You With Me (Radio Edit),9,5,0,,,,
11,down,アヴィーチー,Wake Me Up,10,1,0,,,,
12,up,Clean Bandit,Rather Be (feat. Jess Glynne),12,6,0,,,,
13,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),5,3,0,,,,
14,down,アヴィーチー,Addicted To You,13,12,0,,,,
15,up,David Guetta,Shot Me Down (feat. Skylar Grey),18,13,0,,,,
16,up,Feder,Goodbye [feat. Lyse] [Radio Edit],40,6,0,,,,
17,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],14,6,0,,,,
18,up,David Guetta,Lovers on the Sun (feat. Sam Martin),23,2,0,,,,
19,down,The Parakit,Save Me (feat. Alden Jacob),16,11,0,,,,
20,up,Eva Simons,Policeman,45,12,0,,,,
21,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],49,20,0,,,,
22,down,Calvin Harris,Summer,17,14,0,,,,
23,down,Calvin Harris,Blame (feat. John Newman),21,17,0,,,,
24,up,The Chainsmokers & Coldplay,Something Just Like This,51,15,0,,,,
25,down,Baauer,Harlem Shake,20,16,0,,,,
26,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],33,24,0,,,,
27,down,Imany,Don't Be So Shy (Filatov & Karas Remix),22,12,0,,,,
28,up,Era Istrefi,Bonbon (Tep No Remix),56,24,0,,,,
29,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],24,18,0,,,,
30,down,Calvin Harris,Outside (feat. Ellie Goulding),25,20,0,,,,
31,down,Avicii,Waiting For Love,28,16,0,,,,
32,up,DJ Snake & Lil Jon,Turn Down for What,58,18,0,,,,
33,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],63,21,0,,,,
34,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),27,27,0,,,,
35,up,Calvin Harris,My Way,66,20,0,,,,
36,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),73,34,0,,,,
37,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),68,5,0,,,,
38,down,Martin Garrix,Animals (Radio Edit),30,30,0,,,,
39,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],32,22,0,,,,
40,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],35,25,0,,,,
41,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],15,1,0,,,,
42,down,Calvin Harris & Disciples,How Deep Is Your Love,26,1,0,,,,
43,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),34,23,0,,,,
44,down,Lost Frequencies,Are You With Me (Extended Mix),37,27,0,,,,
45,down,Infected Mushroom,Becoming Insane,38,26,0,,,,
46,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),39,39,0,,,,
47,down,Alan Walker,Faded,36,4,0,,,,
48,-,Clean Bandit,Symphony (feat. Zara Larsson),-,19,0,,,,
49,down,The Chainsmokers,Roses (feat. ROZES),42,29,0,,,,
50,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],43,43,0,,,,
51,down,David Guetta,Without You (feat. Usher),31,24,0,,,,
52,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),46,33,0,,,,
53,down,Avicii,Levels (Instrumental Radio Edit),47,47,0,,,,
54,-,Ilkay Sencan,Do It,-,54,0,,,,
55,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",64,34,0,,,,
56,down,Robin Schulz,Sugar (feat. Francesco Yates),50,35,0,,,,
57,down,David Guetta,Turn Me On (feat. Nicki Minaj),52,52,0,,,,
58,up,The Chainsmokers,Paris,79,54,0,,,,
59,down,Willy William,Ego,54,38,0,,,,
60,down,Calvin Harris & Alesso,Under Control (feat. Hurts),55,40,0,,,,
61,down,Axwell Λ Ingrosso,More Than You Know,53,53,0,,,,
62,down,Sam and the Womp,Bom Bom (Radio Edit),57,45,0,,,,
63,up,Clean Bandit,Solo (feat. Demi Lovato),72,44,0,,,,
64,up,Martin Garrix & Jay Hardway,Wizard,86,64,0,,,,
65,up,Martin Garrix & Bebe Rexha,In the Name of Love,75,65,0,,,,
66,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),59,51,0,,,,
67,down,アヴィーチー,You Make Me,61,61,0,,,,
68,down,Deorro & Chris Brown,Five More Hours,62,50,0,,,,
69,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],93,63,0,,,,
70,down,Skrillex,Bangarang (feat. Sirah),65,55,0,,,,
71,down,Galantis,Runaway (U & I),69,56,0,,,,
72,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,70,60,0,,,,
73,down,Air & Beth Hirsch,All I Need,67,67,0,,,,
74,up,The Temper Trap,Sweet Disposition,74,74,0,,,,
75,down,Calvin Harris,This Is What You Came For (feat. Rihanna),29,1,0,,,,
76,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),94,60,0,,,,
77,up,Axwell Λ Ingrosso,Sun Is Shining,78,77,0,,,,
78,up,Avicii,The Days (Henrik B Remix),95,78,0,,,,
79,up,Marshmello & Bastille,Happier,97,66,0,74,2019-10-06,74,2019-10-06
80,up,Dynoro & Gigi D'Agostino,In My Mind,82,37,0,,,,
81,up,DJ Vivo,Waka,96,81,0,,,,
82,up,Bakermat,One Day (Vandaag) [Radio Edit],99,82,0,,,,
83,up,Offer Nissim,רוקדת feat. Ania Bukstein,100,71,0,,,,
84,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),83,26,0,,,,
85,-,Avicii,For a Better Day,-,85,0,,,,
86,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,86,0,,,,
87,-,ZHU,Faded,-,87,0,,,,
88,up,"Calvin Harris, Dua Lipa",One Kiss,98,62,0,,,,
89,-,Kygo,Firestone (feat. Conrad Sewell),-,20,0,,,,
90,up,Offer Nissim,Everybody Needs a Man (feat. Maya Simantov) [Club] [Club],90,34,0,,,,
91,-,Raving George,You're Mine (feat. Oscar and the Wolf) [DJ Antonio & Astero Remix],-,58,0,,,,
92,-,CamelPhat & Elderbrook,Cola,-,75,0,,,,
93,-,Martin Solveig & Good Times Ahead,Intoxicated,-,93,0,,,,
94,down,Mr. Probz,Waves (Robin Schulz Radio Edit),44,3,0,,,,
95,-,House Of Paper,Bella Ciao (Remix),-,67,0,,,,
96,-,אתניקה,The Bride from Istanbul (DJ Pm Remix),-,96,0,,,,
97,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,97,0,,,,
98,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,51,0,87,2019-10-20,28,2019-12-08
99,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,88,0,40,2019-10-06,40,2019-10-06
100,-,Feder,Lordly (feat. Alex Aiono),-,100,0,,,,
