Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,16,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,16,,,,
3,up,Calvin Harris & Disciples,How Deep Is Your Love,3,1,16,,,,
4,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],4,1,16,,,,
5,up,Calvin Harris,This Is What You Came For (feat. Rihanna),7,1,16,,,,
6,up,David Guetta,Lovers on the Sun (feat. Sam Martin),6,2,16,,,,
7,down,アヴィーチー,Hey Brother,5,2,16,,,,
8,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,2,15,,,,
9,up,Mr. Probz,Waves (Robin Schulz Radio Edit),10,3,13,,,,
10,up,David Guetta,Dangerous (feat. Sam Martin),12,3,16,,,,
11,up,Avicii,The Nights (Felix Jaehn Remix),13,6,16,,,,
12,up,DJ Snake,Let Me Love You (feat. Justin Bieber),14,7,16,,,,
13,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",15,4,15,,,,
14,up,Clean Bandit,Rather Be (feat. Jess Glynne),16,6,14,,,,
15,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),17,3,16,,,,
16,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],26,1,16,,,,
17,up,アヴィーチー,Addicted To You,18,12,16,,,,
18,up,Feder,Goodbye [feat. Lyse] [Radio Edit],19,6,16,,,,
19,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],63,6,13,,,,
20,up,AronChupa,I'm an Albatraoz,20,8,16,,,,
21,down,アヴィーチー,Wake Me Up,8,1,16,,,,
22,down,The Parakit,Save Me (feat. Alden Jacob),21,11,16,,,,
23,down,Icona Pop,I Love It (feat. Charli XCX),22,9,15,,,,
24,up,David Guetta,Shot Me Down (feat. Skylar Grey),24,13,14,,,,
25,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],25,20,16,,,,
26,-,The Chainsmokers,Closer (feat. Halsey),-,13,13,,,,
27,up,Baauer,Harlem Shake,27,16,16,,,,
28,up,David Guetta,Without You (feat. Usher),28,24,16,,,,
29,down,Avicii,Waiting For Love,23,16,16,,,,
30,down,Imany,Don't Be So Shy (Filatov & Karas Remix),29,12,16,,,,
31,up,Eva Simons,Policeman,65,12,16,,,,
32,down,Era Istrefi,Bonbon (Tep No Remix),30,24,16,,,,
33,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],31,18,16,,,,
34,down,Matt Simons,Catch & Release (Deepend Remix),32,13,12,,,,
35,down,DJ Snake & Lil Jon,Turn Down for What,33,18,14,,,,
36,-,Calvin Harris,Blame (feat. John Newman),-,17,15,,,,
37,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],34,21,14,,,,
38,down,Calvin Harris,Outside (feat. Ellie Goulding),35,20,16,,,,
39,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),78,27,16,,,,
40,down,Calvin Harris,My Way,36,20,13,,,,
41,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),38,34,11,,,,
42,down,Martin Garrix,Animals (Radio Edit),39,30,16,,,,
43,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),40,23,15,,,,
44,down,Duke Dumont,I Got U (feat. Jax Jones),41,36,11,,,,
45,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),42,26,16,,,,
46,down,Lost Frequencies,Are You With Me (Extended Mix),43,27,16,,,,
47,down,Clean Bandit,Tears (feat. Louisa Johnson),44,28,16,,,,
48,down,Willy William,Ego (Radio Edit),45,41,11,,,,
49,-,FILV & Edmofo,Clandestina,-,14,2,,,,
50,-,Stan Kolev,Ahimsa (Extended Mix),-,50,1,,,,
51,-,Pfirter & Grindvik,Road to Boyacá,-,51,1,,,,
52,-,Falki Hoz,Como um Passaro (Marcelo Cura Remix),-,52,1,,,,
53,-,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,-,53,1,,,,
54,-,Tomer Aaron,You Want To (I Got It For U) [Instrumental],-,54,1,,,,
55,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),11,5,16,,,,
56,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),46,39,16,,,,
57,down,Infected Mushroom,Becoming Insane,47,26,15,,,,
58,down,The Chainsmokers,Roses (feat. ROZES),53,29,16,,,,
59,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],54,43,16,,,,
60,down,Upgrade,Baileys,55,31,15,,,,
61,up,David Guetta,2U (feat. Justin Bieber),96,30,15,,,,
62,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),91,33,16,,,,
63,down,DJ Snake & AlunaGeorge,You Know You Like It,58,49,11,,,,
64,down,Avicii,Levels (Instrumental Radio Edit),57,47,16,,,,
65,down,The Chainsmokers,#SELFIE,60,56,11,,,,
66,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",61,34,16,,,,
67,down,Axwell Λ Ingrosso,More Than You Know,59,53,16,,,,
68,down,Offer Nissim,Everybody Needs a Man (feat. Maya Simantov) [Club] [Club],62,34,14,,,,
69,up,Robin Schulz,Sugar (feat. Francesco Yates),94,35,16,,,,
70,up,David Guetta,Turn Me On (feat. Nicki Minaj),95,52,16,,,,
71,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],72,63,5,,,,
72,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,51,51,3,87,2019-10-20,28,2019-12-08
73,-,Kevin McKay,Freaky Dancers (Remixes) [PAX Remix] [feat. Romanthony],-,73,1,,,,
74,-,NØRBAK,The Blood of Martyrs,-,74,1,,,,
75,-,Pascal Letoublon,Be With Me,-,75,2,,,,
76,-,AfterU,Kalibri (feat. Ozart),-,76,1,,,,
77,-,Miguel Migs,Misunderstood (feat. Coco Bonne) [Stripped & Salty Vocal],-,77,1,,,,
78,-,PTU,"Copper Mines, New Machines and the Future Conspiracy",-,78,1,,,,
79,-,Stan Kolev,Hiwaga (Dub Mix),-,79,1,,,,
80,-,Everything But the Girl,No Difference,-,80,1,,,,
81,-,PTU,The Pursuit of a Shadow,-,81,1,,,,
82,-,Alan Walker,Faded,-,4,13,,,,
83,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,24,15,,,,
84,-,PTU,Doc 22,-,84,1,,,,
85,down,Calvin Harris,Summer,79,14,16,,,,
86,-,NØRBAK & Temudo,Value of Icons,-,86,1,,,,
87,-,Vladimir Dubyshkin,Lose Yourself,-,87,1,,,,
88,-,DeNiro,700,-,88,1,,,,
89,-,Ctrls,The Shortest Path,-,89,1,,,,
90,-,Tensal,C-D1,-,90,1,,,,
91,-,Mental Resonance,Arcturus Alpha,-,91,1,,,,
92,-,Outline,Encounter (Remastered),-,92,1,,,,
93,down,Willy William,Ego,66,38,15,,,,
94,-,Mark Broom,Silenced (Part 4),-,94,1,,,,
95,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,22,15,,,,
96,-,Mark Broom,Silenced (Part 3),-,96,1,,,,
97,down,The Chainsmokers,Paris,70,54,13,,,,
98,down,Calvin Harris & Alesso,Under Control (feat. Hurts),67,40,14,,,,
99,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],69,25,16,,,,
100,down,Gadi Dahan & Omri Mordehai,Sitar in India,68,42,14,,,,
