Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),2,1,145,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,146,,,,
3,up,Calvin Harris & Disciples,How Deep Is Your Love,4,1,138,,,,
4,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],5,1,145,,,,
5,down,"Nunu, Sagi Kariv & Forever Tel Aviv",Cute Boy,1,1,12,,,,
6,up,アヴィーチー,Hey Brother,10,2,145,,,,
7,up,Calvin Harris,This Is What You Came For (feat. Rihanna),7,1,141,,,,
8,up,David Guetta,Lovers on the Sun (feat. Sam Martin),8,2,146,,,,
9,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,2,129,,,,
10,up,David Guetta,Dangerous (feat. Sam Martin),11,3,135,,,,
11,up,DJ Snake,Let Me Love You (feat. Justin Bieber),12,7,145,,,,
12,up,Avicii,The Nights (Felix Jaehn Remix),13,6,145,,,,
13,up,Lost Frequencies,Are You With Me (Radio Edit),14,5,135,,,,
14,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",15,4,136,,,,
15,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],6,1,146,,,,
16,up,Clean Bandit,Rather Be (feat. Jess Glynne),16,6,135,,,,
17,up,アヴィーチー,Wake Me Up,22,1,145,,,,
18,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),17,3,140,,,,
19,down,アヴィーチー,Addicted To You,18,12,145,,,,
20,up,Calvin Harris,Summer,33,14,140,,,,
21,down,Feder,Goodbye [feat. Lyse] [Radio Edit],20,6,137,,,,
22,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],21,6,135,,,,
23,up,AronChupa,I'm an Albatraoz,23,8,139,,,,
24,up,Icona Pop,I Love It (feat. Charli XCX),24,9,141,,,,
25,up,The Parakit,Save Me (feat. Alden Jacob),25,11,135,,,,
26,up,Eva Simons,Policeman,26,12,135,,,,
27,up,The Chainsmokers,Closer (feat. Halsey),27,13,114,,,,
28,up,David Guetta,Shot Me Down (feat. Skylar Grey),28,13,136,,,,
29,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],91,20,143,,,,
30,down,The Chainsmokers & Coldplay,Something Just Like This,29,15,136,,,,
31,down,Calvin Harris,Blame (feat. John Newman),30,17,144,,,,
32,down,Baauer,Harlem Shake,31,16,144,,,,
33,down,Matt Simons,Catch & Release (Alex Adair Remix),32,10,73,,,,
34,up,David Guetta,Without You (feat. Usher),35,24,146,,,,
35,up,Matt Simons,Catch & Release (Deepend Remix),36,13,141,,,,
36,up,Era Istrefi,Bonbon (Tep No Remix),39,24,144,,,,
37,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],38,18,136,,,,
38,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],41,21,136,,,,
39,up,DJ Snake & Lil Jon,Turn Down for What,40,18,137,,,,
40,up,Clean Bandit,Symphony (feat. Zara Larsson),43,19,127,,,,
41,up,Calvin Harris,Outside (feat. Ellie Goulding),42,20,142,,,,
42,up,Avicii,Waiting For Love,44,16,145,,,,
43,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),45,27,146,,,,
44,up,Calvin Harris,My Way,46,20,136,,,,
45,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),47,34,121,,,,
46,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),81,5,133,,,,
47,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],48,22,143,,,,
48,up,Duke Dumont,I Got U (feat. Jax Jones),49,36,138,,,,
49,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),50,23,141,,,,
50,down,SAINt JHN,Roses (Imanbek Remix),37,1,113,97,2020-01-12,7,2020-05-10
51,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],51,25,142,,,,
52,down,Kygo,Stole the Show (feat. Parson James),34,6,134,,,,
53,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),52,26,145,,,,
54,down,Lost Frequencies,Are You With Me (Extended Mix),53,27,142,,,,
55,-,Itai,Flame of the Pine Cone (Spaniol's Blue Note Remix),-,55,1,,,,
56,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,56,1,,,,
57,down,Clean Bandit,Tears (feat. Louisa Johnson),54,28,140,,,,
58,down,Infected Mushroom,Becoming Insane,55,26,137,,,,
59,down,The Chainsmokers,Roses (feat. ROZES),56,29,138,,,,
60,up,Stromae,Alors on danse (Radio Edit),61,47,93,,,,
61,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),57,46,68,,,,
62,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],58,43,141,,,,
63,down,David Guetta,2U (feat. Justin Bieber),59,30,138,,,,
64,down,Upgrade,Baileys,60,31,135,,,,
65,down,Avicii,Levels (Instrumental Radio Edit),62,47,139,,,,
66,down,DJ Snake & AlunaGeorge,You Know You Like It,63,49,133,,,,
67,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),64,33,139,,,,
68,down,Offer Nissim,Everybody Needs a Man (feat. Maya Simantov) [Club] [Club],65,34,120,,,,
69,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",67,34,126,,,,
70,down,Robin Schulz,Sugar (feat. Francesco Yates),66,35,125,,,,
71,down,The Chainsmokers,#SELFIE,68,56,126,,,,
72,down,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),69,27,40,,,,
73,down,Axwell Λ Ingrosso,More Than You Know,70,53,121,,,,
74,down,David Guetta,Turn Me On (feat. Nicki Minaj),71,52,127,,,,
75,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],72,63,96,,,,
76,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],73,24,115,,,,
77,down,Zedd,Clarity (feat. Foxes),74,64,57,,,,
78,down,Willy William,Ego,76,38,111,,,,
79,down,Calvin Harris & Alesso,Under Control (feat. Hurts),77,40,109,,,,
80,down,Dynoro & Gigi D'Agostino,In My Mind,78,37,72,,,,
81,down,Gadi Dahan & Omri Mordehai,Sitar in India,79,42,102,,,,
82,down,Sam and the Womp,Bom Bom (Radio Edit),80,45,98,,,,
83,down,Clean Bandit & Jess Glynne,Real Love,82,45,94,,,,
84,down,Clean Bandit,Solo (feat. Demi Lovato),83,44,76,,,,
85,down,Martin Garrix & Jay Hardway,Wizard,84,64,88,,,,
86,-,Itai,Falafel,-,86,1,,,,
87,down,アヴィーチー,You Make Me,85,61,84,,,,
88,down,Deorro & Chris Brown,Five More Hours,86,50,72,,,,
89,-,Shazalakazoo & Chernobyl,Zica Memo (Gregor Salto Remix) [feat. Suppa Flá],-,89,1,,,,
90,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),87,51,85,,,,
91,down,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],88,66,59,,,,
92,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),89,60,40,,,,
93,down,Alan Walker,Faded,19,4,118,,,,
94,-,Marshmello & Bastille,Happier,-,66,21,74,2019-10-06,74,2019-10-06
95,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),90,52,75,,,,
