Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,112,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,112,,,,
3,up,Calvin Harris & Disciples,How Deep Is Your Love,3,1,105,,,,
4,up,アヴィーチー,Wake Me Up,13,1,112,,,,
5,up,Alan Walker,Faded,20,4,89,,,,
6,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],4,1,112,,,,
7,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],9,1,112,,,,
8,down,アヴィーチー,Hey Brother,5,2,112,,,,
9,down,Calvin Harris,This Is What You Came For (feat. Rihanna),6,1,107,,,,
10,down,David Guetta,Lovers on the Sun (feat. Sam Martin),7,2,112,,,,
11,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,2,98,,,,
12,up,Kygo,Stole the Show (feat. Parson James),15,6,100,,,,
13,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),18,5,102,,,,
14,down,David Guetta,Dangerous (feat. Sam Martin),8,3,103,,,,
15,down,Lost Frequencies,Are You With Me (Radio Edit),10,5,103,,,,
16,down,DJ Snake,Let Me Love You (feat. Justin Bieber),11,7,112,,,,
17,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",12,4,104,,,,
18,down,Clean Bandit,Rather Be (feat. Jess Glynne),14,6,104,,,,
19,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),16,3,106,,,,
20,down,アヴィーチー,Addicted To You,17,12,112,,,,
21,down,Avicii,The Nights (Felix Jaehn Remix),19,6,112,,,,
22,up,Calvin Harris,Summer,28,14,106,,,,
23,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],21,6,103,,,,
24,down,AronChupa,I'm an Albatraoz,23,8,105,,,,
25,up,Kygo,Firestone (feat. Conrad Sewell),42,20,86,,,,
26,down,Icona Pop,I Love It (feat. Charli XCX),24,9,107,,,,
27,up,The Parakit,Save Me (feat. Alden Jacob),44,11,101,,,,
28,down,Eva Simons,Policeman,25,12,102,,,,
29,down,The Chainsmokers,Closer (feat. Halsey),26,13,90,,,,
30,down,David Guetta,Shot Me Down (feat. Skylar Grey),27,13,103,,,,
31,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],29,20,111,,,,
32,down,Calvin Harris,Blame (feat. John Newman),31,17,110,,,,
33,down,The Chainsmokers & Coldplay,Something Just Like This,30,15,104,,,,
34,down,Baauer,Harlem Shake,32,16,110,,,,
35,down,Matt Simons,Catch & Release (Alex Adair Remix),33,10,41,,,,
36,down,Avicii,Waiting For Love,35,16,112,,,,
37,down,David Guetta,Without You (feat. Usher),34,24,112,,,,
38,down,Era Istrefi,Bonbon (Tep No Remix),36,24,112,,,,
39,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],38,18,103,,,,
40,down,Matt Simons,Catch & Release (Deepend Remix),37,13,108,,,,
41,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],39,21,107,,,,
42,down,DJ Snake & Lil Jon,Turn Down for What,40,18,105,,,,
43,down,Calvin Harris,Outside (feat. Ellie Goulding),41,20,109,,,,
44,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),43,27,112,,,,
45,up,Calvin Harris,My Way,45,20,102,,,,
46,-,A-mase & Sharliz,Catch You (Extended Mix),-,46,1,,,,
47,-,Anyma,Running (feat. Meg Myers),-,47,1,,,,
48,-,Adon,San Diego Fair,-,48,1,,,,
49,-,Mako,Roller Coaster (Jan Blomqvist Remix),-,49,1,,,,
50,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],46,22,109,,,,
51,down,Duke Dumont,I Got U (feat. Jax Jones),47,36,106,,,,
52,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),48,23,107,,,,
53,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],49,25,109,,,,
54,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),50,26,111,,,,
55,down,Lost Frequencies,Are You With Me (Extended Mix),51,27,111,,,,
56,down,Clean Bandit,Tears (feat. Louisa Johnson),52,28,106,,,,
57,down,Infected Mushroom,Becoming Insane,53,26,104,,,,
58,up,The Chainsmokers,Roses (feat. ROZES),59,29,104,,,,
59,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),61,46,36,,,,
60,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],62,43,108,,,,
61,up,David Guetta,2U (feat. Justin Bieber),63,30,104,,,,
62,down,Stromae,Alors on danse (Radio Edit),60,47,61,,,,
63,up,Avicii,Levels (Instrumental Radio Edit),65,47,107,,,,
64,up,DJ Snake & AlunaGeorge,You Know You Like It,64,49,102,,,,
65,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),66,33,106,,,,
66,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",67,34,95,,,,
67,up,The Chainsmokers,#SELFIE,68,56,96,,,,
68,up,Robin Schulz,Sugar (feat. Francesco Yates),69,35,95,,,,
69,up,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),70,27,12,,,,
70,up,Axwell Λ Ingrosso,More Than You Know,71,53,94,,,,
71,up,David Guetta,Turn Me On (feat. Nicki Minaj),72,52,97,,,,
72,up,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],73,66,38,,,,
73,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],74,63,74,,,,
74,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],75,24,86,,,,
75,up,Zedd,Clarity (feat. Foxes),76,64,32,,,,
76,up,Willy William,Ego,77,38,82,,,,
77,up,Calvin Harris & Alesso,Under Control (feat. Hurts),78,40,82,,,,
78,up,Gadi Dahan & Omri Mordehai,Sitar in India,79,42,75,,,,
79,up,Sam and the Womp,Bom Bom (Radio Edit),80,45,73,,,,
80,up,Clean Bandit & Jess Glynne,Real Love,81,45,69,,,,
81,up,Martin Garrix & Jay Hardway,Wizard,82,64,66,,,,
82,up,Clean Bandit,Solo (feat. Demi Lovato),83,44,52,,,,
83,up,アヴィーチー,You Make Me,85,61,62,,,,
84,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),92,51,62,,,,
85,up,Deorro & Chris Brown,Five More Hours,88,50,49,,,,
86,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),89,52,58,,,,
87,up,Galantis,No Money,93,48,46,,,,
88,up,Skrillex,Bangarang (feat. Sirah),96,55,43,,,,
89,-,Raiwa,What Is Love (Rudii Remix) [feat. Kati Arzhanova],-,89,1,,,,
90,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],100,63,42,,,,
91,-,A-mase,Crush (feat. Sharliz) [The Distance; Igi Remix],-,91,1,,,,
92,-,Galantis,Runaway (U & I),-,56,37,,,,
93,-,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,-,60,31,,,,
94,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),97,34,96,,,,
