Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],3,1,45,,,,
2,up,David Guetta,Titanium (feat. Sia),2,1,45,,,,
3,up,David Guetta,Lovers on the Sun (feat. Sam Martin),6,2,45,,,,
4,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,45,,,,
5,up,Alan Walker,Faded,14,4,36,,,,
6,up,Mr. Probz,Waves (Robin Schulz Radio Edit),7,3,42,,,,
7,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],62,1,45,,,,
8,down,アヴィーチー,Hey Brother,4,2,45,,,,
9,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),31,5,40,,,,
10,down,DJ Snake,Let Me Love You (feat. Justin Bieber),9,7,45,,,,
11,down,Avicii,The Nights (Felix Jaehn Remix),8,6,45,,,,
12,up,アヴィーチー,Wake Me Up,20,1,45,,,,
13,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",10,4,43,,,,
14,up,Clean Bandit,Rather Be (feat. Jess Glynne),94,6,39,,,,
15,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),11,3,42,,,,
16,down,アヴィーチー,Addicted To You,12,12,45,,,,
17,down,Icona Pop,I Love It (feat. Charli XCX),15,9,41,,,,
18,down,Calvin Harris,This Is What You Came For (feat. Rihanna),5,1,44,,,,
19,down,Avicii,Waiting For Love,16,16,45,,,,
20,down,Eva Simons,Policeman,17,12,39,,,,
21,down,David Guetta,Shot Me Down (feat. Skylar Grey),19,13,39,,,,
22,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],21,20,45,,,,
23,up,Baauer,Harlem Shake,23,16,45,,,,
24,up,Era Istrefi,Bonbon (Tep No Remix),26,24,45,,,,
25,down,Imany,Don't Be So Shy (Filatov & Karas Remix),24,12,45,,,,
26,up,The Parakit,Save Me (feat. Alden Jacob),58,11,41,,,,
27,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],27,18,45,,,,
28,down,Matt Simons,Catch & Release (Deepend Remix),25,13,41,,,,
29,down,Calvin Harris & Disciples,How Deep Is Your Love,18,1,45,,,,
30,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],28,21,43,,,,
31,down,Clean Bandit,Symphony (feat. Zara Larsson),30,19,43,,,,
32,down,DJ Snake & Lil Jon,Turn Down for What,29,18,42,,,,
33,up,Calvin Harris,Outside (feat. Ellie Goulding),36,20,44,,,,
34,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),57,34,34,,,,
35,down,Martin Garrix,Animals (Radio Edit),33,30,42,,,,
36,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],34,22,44,,,,
37,up,Duke Dumont,I Got U (feat. Jax Jones),37,36,39,,,,
38,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),45,23,43,,,,
39,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],39,25,43,,,,
40,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),35,2,40,,,,
41,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),40,26,44,,,,
42,up,Lost Frequencies,Are You With Me (Extended Mix),42,27,44,,,,
43,down,Feder,Goodbye [feat. Lyse] [Radio Edit],13,6,45,,,,
44,down,The Chainsmokers,Roses (feat. ROZES),43,29,38,,,,
45,up,Calvin Harris,Summer,53,14,43,,,,
46,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],44,43,41,,,,
47,down,SAINt JHN,Roses (Imanbek Remix),38,1,28,97,2020-01-12,7,2020-05-10
48,down,David Guetta,Without You (feat. Usher),32,24,45,,,,
49,up,David Guetta,2U (feat. Justin Bieber),67,30,38,,,,
50,up,Upgrade,Baileys,52,31,40,,,,
51,up,DJ Snake & AlunaGeorge,You Know You Like It,55,49,35,,,,
52,-,Seeb & St. Lundi,Colourblind,-,52,1,,,,
53,-,Hakan Akkus,I Can't Be (Extended Mix),-,53,1,,,,
54,-,Gryffin & SLANDER,All You Need to Know (feat. Calle Lehmann),-,54,2,,,,
55,-,Horatio Luna,Fuck the System,-,55,1,,,,
56,-,Ben Böhmer & Spencer Brown,Phases (Extended Mix),-,56,1,,,,
57,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),61,33,40,,,,
58,up,Avicii,Levels (Instrumental Radio Edit),84,47,40,,,,
59,up,The Chainsmokers,#SELFIE,85,56,34,,,,
60,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",88,34,36,,,,
61,down,Calvin Harris,Blame (feat. John Newman),22,17,43,,,,
62,up,Robin Schulz,Sugar (feat. Francesco Yates),89,35,36,,,,
63,up,David Guetta,Turn Me On (feat. Nicki Minaj),99,52,37,,,,
64,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],100,63,27,,,,
65,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,24,34,,,,
66,up,Kygo,Firestone (feat. Conrad Sewell),97,20,32,,,,
67,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,40,34,,,,
68,-,Gadi Dahan & Omri Mordehai,Sitar in India,-,42,31,,,,
69,-,Sam and the Womp,Bom Bom (Radio Edit),-,45,28,,,,
70,down,The Chainsmokers,Closer (feat. Halsey),59,13,37,,,,
71,down,The Chainsmokers & Coldplay,Something Just Like This,60,15,41,,,,
72,-,Axwell Λ Ingrosso,More Than You Know,-,53,36,,,,
73,up,Kygo,Stole the Show (feat. Parson James),92,6,39,,,,
74,-,Martin Garrix & Jay Hardway,Wizard,-,64,26,,,,
75,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,51,25,,,,
76,-,MC Sultan,Der Bauch,-,76,1,,,,
77,-,Pete Golden & Lucas Estrada,Better Days,-,77,1,,,,
78,-,Maga,Hugo Bo$$ (feat. Michelangelo),-,78,1,,,,
79,-,The Man Behind C.,Como Aire Cristalino (Latin Mix),-,79,1,,,,
80,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,52,22,,,,
81,-,Offer Nissim,Everybody Needs a Man (feat. Maya Simantov) [Club] [Club],-,34,34,,,,
82,-,Jason Derulo,Take You Dancing (R3HAB Remix),-,82,1,,,,
83,-,Blue Six,Music & Wine (Jay's Blue Silk Dub),-,83,1,,,,
84,up,The Chainsmokers,Paris,95,54,32,,,,
85,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),71,27,45,,,,
86,-,Carla Morrison,Disfruto (Audioiko Remix),-,86,1,,,,
87,-,Blue Six,Music & Wine (Original Funkaphonic Vocal),-,87,1,,,,
88,up,Willy William,Ego,96,38,32,,,,
89,down,Infected Mushroom,Becoming Insane,79,26,42,,,,
90,-,Clean Bandit & Jess Glynne,Real Love,-,45,28,,,,
91,-,Joe Smooth & Screamin' Rachael,I Am House Music (Sascha Dive Chi-Town Mix),-,91,1,,,,
92,-,Joe Smooth & Screamin' Rachael,I Am House Music (Music Box Mix),-,92,1,,,,
93,-,DJ BAD BXNNY,Bad Bunny (Loucii Club Edit),-,93,1,,,,
94,-,Clean Bandit,Solo (feat. Demi Lovato),-,44,19,,,,
95,-,アヴィーチー,You Make Me,-,61,22,,,,
96,-,Galantis,No Money,-,48,18,,,,
97,-,Air & Beth Hirsch,All I Need,-,67,11,,,,
98,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,60,13,,,,
99,-,Deorro & Chris Brown,Five More Hours,-,50,14,,,,
100,-,Kygo,Raging (feat. Kodaline),-,79,1,,,,
