Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimi Jules,Freeze Your Mind,1,1,6,,,,
2,up,Oscar Hill & Justin Black,Ushuaia Dream,11,1,25,,,,
3,up,Captain Qubz,Open Fields (Instrumental Version),4,1,64,,,,
4,-,SUKIE CLAPP,Last Chance (feat. Burin Boonvisut),-,4,5,,,,
5,up,Russell McNamara,Super Skank,21,2,22,,,,
6,-,Gardens of God,All About Now feat. Aparde,-,6,1,,,,
7,-,Montonn Jira,Give,-,7,11,,,,
8,up,BOTCASH,I'm Sorry (feat. Day Thaitanium),14,3,42,,,,
9,-,Chilax,Known,-,2,30,,,,
10,-,Tiësto & Charli XCX,Hot In It (Extended Mix) [Mixed],-,6,2,,,,
11,down,NANTCXP,พี่เสือ,5,2,3,,,,
12,-,Alexander David Bachell & Samuel Rupert Cole Sutton,Transistor,-,1,119,,,,
13,-,SUKIE CLAPP,Desire (feat. Pod Thanachai Ujjin),-,11,3,,,,
14,-,LensCorp™ International,Online™,-,1,10,,,,
15,-,Boom Boom Cash,Drink and Drunk,-,13,14,,,,
16,-,Ethiopian Records,Ye Feqer Edaye / á‹¨áá‰…áˆ­ áŠ¥á‹³á‹¬,-,11,5,,,,
17,-,Taureau,Little Piano (Home Mix),-,15,1,,,,
18,-,David Guetta,Without You (feat. Usher),-,6,64,,,,
19,down,David Guetta,Turn Me On (feat. Nicki Minaj),18,3,72,,,,
20,-,LUCKYME®,LuckyMe®,-,2,13,,,,
