Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Temp Love,Body Heat,1,1,36,,,,
2,up,Temp Love,A Mango in Paris,2,1,36,,,,
3,up,Waths Voltad,9H,7,1,16,,,,
4,-,L@n,L-8,-,1,1,,,,
5,-,Pinky,Nice 2 Meet U,-,5,1,,,,
6,-,Phantom System,0 - 5 - 0 - 5,-,3,1,,,,
7,-,Pina,2-8 7-Oblique 0-0,-,4,1,,,,
8,down,MIAMI FREESTYLE POSSE,Miami Vice Theme,4,1,22,,,,
9,-,[ B O L T ],[ 1 1 ],-,3,1,,,,
10,down,Formantx,The Vindicator Waltz,5,3,6,,,,
11,down,Jal9 of 555,U'll Never B Hip C,3,2,15,,,,
12,down,Omen,Mama Bảy,6,6,3,,,,
13,-,Chickenwizard,1-2-5-8..Go!,-,3,1,,,,
14,-,Chips Ahoi!,Meyou & Meyou & Meyou,-,7,1,,,,
15,down,Alexander David Bachell & Samuel Rupert Cole Sutton,Transistor,8,1,6,,,,
16,down,New York Bar Quartett,How High the Moon,9,5,15,,,,
17,down,Emre Ramazanoglu & Jamie Paul Reddington,Las Chicas Latinas,13,2,6,,,,
18,-,Aleteo Beatz,Americans (Guaracha & Aleteo),-,18,1,,,,
19,-,Years & Years,Eyes Shut,-,3,29,,,,
20,-,The [F] Bots,Future Lady,-,5,5,,,,
21,up,Owl City,Vanilla Twilight,30,1,7,,,,
22,down,Alexander David Bachell & Samuel Rupert Cole Sutton,Elation,15,8,6,,,,
23,down,Firefly,Cataclysm,14,6,4,,,,
24,-,Sasha,View2,-,24,1,,,,
25,-,volkath,Butterfly,-,16,3,,,,
26,-,George_2020,Rosewood,-,25,1,,,,
27,up,486,2A03 Dub,28,12,23,,,,
28,-,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],-,28,1,87,2020-06-07,87,2020-06-07
29,-,Fratelli Stellari,Le Sciantose Aliene (DJoNemesis & Lilly Instrumental Remix),-,29,1,,,,
30,down,Sven Wittekind,386 (Eastone Remix),19,8,23,,,,
31,down,437,3,24,9,11,,,,
32,-,PERNATIZ,Ти і є,-,2,33,,,,
33,down,Mono,Harder Than Love,16,3,36,,,,
34,-,Costanza,I've Been Waiting for You,-,21,2,,,,
35,-,3ASiC,沧海一声笑 (3ASiC Flip),-,21,2,,,,
36,down,Gesaffelstein & The Weeknd,Lost in the Fire,18,8,15,,,,
37,down,Shockwave-Sound,Street Slam (Underscore Mix),17,6,27,,,,
38,-,Hiroshi Watanabe,MATRIX (remaster 2017),-,27,2,,,,
39,-,Years & Years,Worship,-,13,4,,,,
40,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,3,20,,,,
41,down,Laurence D. Holcombe,How Long Can I Wait?,34,34,2,,,,
42,down,Laurence D. Holcombe & Michele Russi,Heavy Duty,31,2,5,,,,
43,-,David Guetta,Without You (feat. Usher),-,6,20,,,,
