Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimi Jules,Freeze Your Mind,1,1,57,,,,
2,up,Oscar Hill & Justin Black,Ushuaia Dream,2,1,80,,,,
3,up,an error occurred,Stfu,3,2,22,,,,
4,up,SUPERHARDT,59110,4,3,29,,,,
5,up,Lightning Strikes Itself,Our Love Will Never End,18,4,6,,,,
6,down,PNAU & Troye Sivan,You Know What I Need,5,2,31,,,,
7,up,Hiếu Công Tử Recordings,Hiếu Công Tử Decades,7,3,7,,,,
8,down,BOTCASH,I'm Sorry (feat. Day Thaitanium),6,3,67,,,,
9,down,File Not Found,Find You,8,3,13,,,,
10,up,ルトリシア・マクニール,365 Days,24,10,7,,,,
11,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,3,10,,,,
12,up,BOTCASH,เต็มสิบไม่หัก (TEN TEN) [feat. Mookda Narinrak],14,4,4,,,,
13,-,Minor Science,Dread the Evening,-,13,1,,,,
14,up,David Guetta,Turn Me On (feat. Nicki Minaj),22,3,114,,,,
15,-,Sush & Yohan Music,Lover Lover,-,8,3,,,,
16,up,Summer Music,Summer Mix 2023 #01,23,3,8,,,,
17,up,саміздат,а​х​у​є​н​и​й б​і​т,25,7,28,,,,
18,-,Mono,Life In Mono,-,12,9,,,,
19,up,PERNATIZ,Ти і є,21,2,155,,,,
20,-,Thereon,Kình Kịch Kình Kịch (Uầy nhạc này hay thế Kình Kịch Kình Kịch),-,20,1,,,,
21,down,Laurence D. Holcombe,Kyrpt,13,6,28,,,,
22,-,Russell McNamara,Super Skank,-,2,66,,,,
23,-,LAZAR 111,Revelation,-,16,3,,,,
24,down,Alexander David Bachell & Samuel Rupert Cole Sutton,Transistor,10,1,164,,,,
25,-,Ivan Venerucci,Attack the System (Radio Edit),-,15,3,,,,
