Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Captain Qubz,Open Fields (Instrumental Version),1,1,44,,,,
2,-,Chilax,Known,-,2,18,,,,
3,down,Oscar Hill & Justin Black,Ushuaia Dream,2,1,5,,,,
4,up,BOTCASH,I'm Sorry (feat. Day Thaitanium),7,3,26,,,,
5,-,Spice Girls,Stop,-,5,3,,,,
6,-,Funky Wah Wah,Magic (feat. กานต์ The Parkinson & ZiggaVoy),-,2,82,,,,
7,up,Russell McNamara,Super Skank,11,2,2,,,,
8,up,Alexander David Bachell & Samuel Rupert Cole Sutton,Transistor,8,1,101,,,,
9,down,Tyree D.,สภาพอากาศ,5,2,20,,,,
10,down,PERNATIZ,Ти і є,4,2,127,,,,
11,down,Captain Qubz,Open Fields,9,3,14,,,,
12,-,Oscar Hill & Justin Black,Cairo,-,12,2,,,,
13,up,David Guetta,Turn Me On (feat. Nicki Minaj),13,3,59,,,,
14,down,Adam Dani,A a a a Yes Man a a a A,12,12,3,,,,
15,-,David Guetta,Without You (feat. Usher),-,6,58,,,,
16,-,Chameen,รับได้ไหม,-,11,2,,,,
17,-,Ula Salo,Ariana,-,10,6,,,,
18,-,Electro,Electro (Electro Mix),-,18,1,,,,
19,-,Years & Years,Eyes Shut,-,3,58,,,,
20,-,Cosmo's Midnight & Ruel,Down for You,-,10,19,,,,
