Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Captain Qubz,Open Fields (Instrumental Version),4,1,28,,,,
2,up,Funky Wah Wah,Magic (feat. กานต์ The Parkinson & ZiggaVoy),7,2,69,,,,
3,up,Alternate Skies,Hourly Updates 86,5,1,34,,,,
4,down,Frenk Mc,Ronny Gt,1,1,31,,,,
5,down,Alexander David Bachell & Samuel Rupert Cole Sutton,Transistor,2,1,85,,,,
6,up,Chilax,Known,6,2,7,,,,
7,-,Loi Loi,Egipto,-,7,1,,,,
8,-,Project Pitchfork,Omega Alpha,-,8,5,,,,
9,-,Captain Qubz,Open Fields,-,3,6,,,,
10,down,ASHUTOSH,Time,8,4,25,,,,
11,up,"Colin Anthony Flynn, David Felton & Sample Magic",Time To Dance,12,9,2,,,,
12,-,Miele,Night Rhythm,-,7,13,,,,
13,up,Md Shakil Parvez,A Rain Day,18,13,2,,,,
14,up,FLESH,Untouchable (feat. iŋЅiđiŌυЅ GhŌЅ†),22,8,60,,,,
15,-,New York Bar Quartett,How High the Moon,-,5,61,,,,
16,down,BOTCASH,I'm Sorry (feat. Day Thaitanium),10,3,18,,,,
17,down,SHAUN,Way Back Home,16,6,2,,,,
18,down,FKA twigs,Tears In The Club (feat. The Weeknd),3,3,3,,,,
19,-,Cinchel,Butterflies and Hummingbirds,-,19,1,,,,
