Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimi Jules,Freeze Your Mind,1,1,52,,,,
2,-,an error occurred,Stfu,-,2,18,,,,
3,down,Oscar Hill & Justin Black,Ushuaia Dream,2,1,75,,,,
4,up,SUPERHARDT,59110,4,3,24,,,,
5,up,Summer Music,Summer Mix 2023 #01,15,3,3,,,,
6,up,Hiếu Công Tử Recordings,Hiếu Công Tử Decades,10,3,2,,,,
7,-,Timethai,แฟนพันธุ์ท้อ (Spy),-,1,18,,,,
8,-,Sush & Yohan Music,Lover Lover,-,8,1,,,,
9,-,PAWAE,สบายใจกว่าเยอะ! (Introvert),-,4,22,,,,
10,-,Years & Years,King,-,5,12,,,,
11,-,ルトリシア・マクニール,365 Days,-,10,5,,,,
12,up,David Guetta,Turn Me On (feat. Nicki Minaj),12,3,109,,,,
13,-,Russell McNamara,Super Skank,-,2,62,,,,
14,up,Ton Thanasit & Wan Wanwan,คิดดู (Think Twice),24,7,5,,,,
15,down,Alexander David Bachell & Samuel Rupert Cole Sutton,Transistor,5,1,159,,,,
16,-,Owl City,Fireflies,-,4,39,,,,
17,down,PERNATIZ,Ти і є,13,2,150,,,,
18,up,TOH,Intro,18,6,5,,,,
19,down,Laurence D. Holcombe,Kyrpt,14,6,23,,,,
