Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimi Jules,Freeze Your Mind,1,1,56,,,,
2,up,Oscar Hill & Justin Black,Ushuaia Dream,2,1,79,,,,
3,up,an error occurred,Stfu,4,2,21,,,,
4,up,SUPERHARDT,59110,5,3,28,,,,
5,up,PNAU & Troye Sivan,You Know What I Need,6,2,30,,,,
6,up,BOTCASH,I'm Sorry (feat. Day Thaitanium),19,3,66,,,,
7,up,Hiếu Công Tử Recordings,Hiếu Công Tử Decades,11,3,6,,,,
8,down,File Not Found,Find You,3,3,12,,,,
9,-,SHAUN & Jeff Satur,Steal The Show,-,5,15,,,,
10,down,Alexander David Bachell & Samuel Rupert Cole Sutton,Transistor,9,1,163,,,,
11,-,Rowen,Toe Ons Jonk Was,-,11,1,,,,
12,down,Funky Wah Wah,Magic (feat. กานต์ The Parkinson & ZiggaVoy),7,2,122,,,,
13,down,Laurence D. Holcombe,Kyrpt,8,6,27,,,,
14,down,BOTCASH,เต็มสิบไม่หัก (TEN TEN) [feat. Mookda Narinrak],10,4,3,,,,
15,-,Tiësto & Charli XCX,Hot In It (Extended Mix) [Mixed],-,6,11,,,,
16,-,Timethai,แฟนพันธุ์ท้อ (Spy),-,1,19,,,,
17,-,Hend Music,"DJ TIKTOK TERBARU JEDAG JEDUG PARGOY (feat. Dj TikToker Viral, Tik Toker Viral, Indo Viral, Dj Tik Tok Mix, Dj Viral Indonesia TikTok, TikTok Music ID, Tiktok Fyp, Auto Viral & Dj Viral TikToker)",-,6,6,,,,
18,-,Lightning Strikes Itself,Our Love Will Never End,-,4,5,,,,
19,down,TOH,Intro,18,6,9,,,,
20,-,LUCKYME®,LuckyMe®,-,2,40,,,,
21,up,PERNATIZ,Ти і є,22,2,154,,,,
22,down,David Guetta,Turn Me On (feat. Nicki Minaj),16,3,113,,,,
23,up,Summer Music,Summer Mix 2023 #01,25,3,7,,,,
24,-,ルトリシア・マクニール,365 Days,-,10,6,,,,
25,down,саміздат,а​х​у​є​н​и​й б​і​т,14,7,27,,,,
26,-,Ethiopian Records,Ye Feqer Edaye / á‹¨áá‰…áˆ­ áŠ¥á‹³á‹¬,-,11,16,,,,
