Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frenk Mc,Ronny Gt,1,1,30,,,,
2,up,Alexander David Bachell & Samuel Rupert Cole Sutton,Transistor,5,1,84,,,,
3,up,FKA twigs,Tears In The Club (feat. The Weeknd),6,3,2,,,,
4,down,Captain Qubz,Open Fields (Instrumental Version),3,1,27,,,,
5,up,Alternate Skies,Hourly Updates 86,9,1,33,,,,
6,-,Chilax,Known,-,2,6,,,,
7,up,Funky Wah Wah,Magic (feat. กานต์ The Parkinson & ZiggaVoy),12,2,68,,,,
8,-,ASHUTOSH,Time,-,4,24,,,,
9,down,Movox,14th Feb,4,1,3,,,,
10,-,BOTCASH,I'm Sorry (feat. Day Thaitanium),-,3,17,,,,
11,down,Emre Ramazanoglu & Jamie Paul Reddington,Las Chicas Latinas,2,2,84,,,,
12,-,"Colin Anthony Flynn, David Felton & Sample Magic",Time To Dance,-,9,1,,,,
13,down,Yuriy Bespalov,Motivational Technology,7,3,10,,,,
14,-,MIAMI FREESTYLE POSSE,Miami Vice Theme,-,1,93,,,,
15,up,PERNATIZ,Ти і є,17,2,111,,,,
16,-,SHAUN,Way Back Home,-,6,1,,,,
17,-,Cosmo's Midnight & Ruel,Down for You,-,10,17,,,,
18,-,Md Shakil Parvez,A Rain Day,-,13,1,,,,
19,-,Alexander David Bachell & Samuel Rupert Cole Sutton,Dubfire,-,19,1,,,,
20,down,µ-Ziq,Μ - Ziq Theme,8,2,9,,,,
21,-,Kygo,Stole the Show (feat. Parson James),-,21,1,,,,
22,down,FLESH,Untouchable (feat. iŋЅiđiŌυЅ GhŌЅ†),14,8,59,,,,
