Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Temp Love,A Mango in Paris,1,1,16,,,,
2,up,Temp Love,Body Heat,2,1,16,,,,
3,up,Bon Voyage,Fuchsia,4,3,11,,,,
4,up,Hexsystem,Surrealist Playground,40,4,2,,,,
5,-,Greg Paulus & Slow Hands,Part of Me (Slow Hands Remix),-,5,4,,,,
6,up,Shockwave-Sound,Street Slam (Underscore Mix),24,6,9,,,,
7,up,Michael Georgia,Arrange 9,10,4,8,,,,
8,up,Luca Fares,Dlgay 444,8,5,16,,,,
9,up,Gogreengo,Who Are You?,39,6,5,,,,
10,-,Cosmo's Midnight & Ruel,Down for You,-,10,1,,,,
11,up,Raul Robado,489,12,9,8,,,,
12,up,Waths Voltad,9H,37,1,5,,,,
13,up,486,2A03 Dub,29,12,9,,,,
14,down,Daydreams of Magnificence,End Transmission,13,4,4,,,,
15,up,PERNATIZ,Ти і є,17,2,16,,,,
16,up,Vaporwave,Tinnitus Healing For Damage At 3661 Hertz,32,16,10,,,,
17,-,Tobu,Colors,-,17,1,,,,
18,up,Sven Wittekind,386 (Eastone Remix),21,8,9,,,,
19,-,Owl City,Fireflies,-,4,2,,,,
20,down,Steve Ruff,Feral,14,14,6,,,,
21,-,Vaporwave,Tinnitus Healing For Damage At 3631 Hertz,-,21,6,,,,
22,up,M0narch,447,23,12,9,,,,
23,down,David Guetta,Without You (feat. Usher),7,6,15,,,,
24,down,Waldman,51/53,19,10,11,,,,
25,-,Reckoner,…Study-Game-Sleep,-,8,7,,,,
26,up,Baron Music,Summer Night,41,16,11,,,,
27,down,Mono,Harder Than Love,11,3,16,,,,
28,up,Vaporwave,Tinnitus Healing For Damage At 6280 Hertz,31,13,11,,,,
29,down,Years & Years,Eyes Shut,20,3,14,,,,
30,-,Jal9 of 555,U'll Never B Hip C,-,2,2,,,,
31,down,Vaporwave,Tinnitus Healing For Damage At 5157 Hertz,15,12,11,,,,
32,down,Stamp & Machina,โอมจงเงย,5,2,14,,,,
33,down,Erik King,Eyehole,30,6,16,,,,
34,up,Vaporwave,Tinnitus Healing For Damage At 6276 Hertz,34,15,10,,,,
35,down,Vaporwave,Tinnitus Healing For Damage At 3674 Hertz,22,20,10,,,,
36,down,David Guetta,Turn Me On (feat. Nicki Minaj),6,3,15,,,,
37,up,Tm,Tm,38,7,14,,,,
38,-,Gil Scott-Heron & Jamie xx,I'll Take Care of U,-,14,1,,,,
39,up,MIAMI FREESTYLE POSSE,Miami Vice Theme,42,1,2,,,,
40,down,FLESH,Untouchable (feat. iŋЅiđiŌυЅ GhŌЅ†),35,8,4,,,,
