Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimi Jules,Freeze Your Mind,1,1,86,,,,
2,up,Oscar Hill & Justin Black,Ushuaia Dream,3,1,109,,,,
3,up,DJ R17 OFFICIAL,Batimung Banjar (Mix Banjar),9,3,8,,,,
4,up,SUPERHARDT,59110,4,3,58,,,,
5,up,Patrick P.P. Hagenaar,Where's This Love?,7,3,5,,,,
6,-,Gvidon,Oasis,-,3,3,,,,
7,up,Las Ketchup,ASEREJE (TH3OS Remix),12,7,9,,,,
8,up,File Not Found,Find You,10,3,42,,,,
9,-,Unkle T.,วันนี้,-,6,11,,,,
10,up,David Guetta,Turn Me On (feat. Nicki Minaj),14,3,141,,,,
11,-,Dongzhi,Forever (純音樂),-,11,5,,,,
12,up,EDM MUSIC,Summer Mix 2023,13,2,8,,,,
13,down,Alexander David Bachell & Samuel Rupert Cole Sutton,Transistor,11,1,191,,,,
14,-,Ton Thanasit & Wan Wanwan,คิดดู (Think Twice),-,7,17,,,,
15,-,Russell McNamara,Super Skank,-,2,84,,,,
16,-,Hardmoon,Nebula,-,16,1,,,,
17,-,Major Lazer,Jump Up (feat. Leftside & Supahype),-,14,2,,,,
18,down,Hoon & Chips,Công Tử,6,3,12,,,,
