Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Temp Love,A Mango in Paris,2,1,0,,,,
2,up,Craig Furkas,Strange Loops,3,1,0,,,,
3,down,Temp Love,Body Heat,1,1,0,,,,
4,up,Stamp & Machina,โอมจงเงย,5,2,0,,,,
5,up,Bjorn Lynne & Adam Skorupa,Mission Incredible,8,3,0,,,,
6,up,Waths Voltad,9H,9,1,0,,,,
7,up,Elderbrook & Rudimental,Something About You,12,5,0,,,,
8,-,Years & Years,Eyes Shut,-,3,0,,,,
9,up,"David Felton, Sample Magic & Steven Alexander Young",Fragile Tension,15,9,0,,,,
10,up,Bon Voyage,Fuchsia,13,3,0,,,,
11,-,Greg Paulus & Slow Hands,Part of Me (Slow Hands Remix),-,5,0,,,,
12,down,Luca Fares,Dlgay 444,7,5,0,,,,
13,down,Gnork,Ezoteric Massage (Exxxtended Pleasure Mix),4,4,0,,,,
14,up,Punx Soundcheck,Nobody Moves (Anti Chris Remix),17,4,0,,,,
15,-,Kavana,Will You Wait for Me,-,9,0,,,,
16,-,Baron Music,Summer Night,-,16,0,,,,
17,-,Flos,Sign 06,-,17,0,,,,
18,down,Michael Georgia,Arrange 9,11,4,0,,,,
19,-,Mono,Harder Than Love,-,3,0,,,,
