Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimi Jules,Freeze Your Mind,1,1,64,,,,
2,up,Oscar Hill & Justin Black,Ushuaia Dream,2,1,87,,,,
3,-,an error occurred,Stfu,-,2,27,,,,
4,up,Hiếu Công Tử Recordings,Hiếu Công Tử Decades,21,3,13,,,,
5,up,Funky Wah Wah,Magic (feat. กานต์ The Parkinson & ZiggaVoy),5,2,125,,,,
6,-,BOTCASH,เต็มสิบไม่หัก (TEN TEN) [feat. Mookda Narinrak],-,4,9,,,,
7,up,PNAU & Troye Sivan,You Know What I Need,7,2,38,,,,
8,-,Miele,Night Rhythm,-,4,41,,,,
9,down,Alexander David Bachell & Samuel Rupert Cole Sutton,Transistor,6,1,171,,,,
10,down,File Not Found,Find You,9,3,20,,,,
11,up,David Guetta,Turn Me On (feat. Nicki Minaj),11,3,121,,,,
12,down,Russell McNamara,Super Skank,10,2,73,,,,
13,down,SUPERHARDT,59110,4,3,36,,,,
14,up,Laurence D. Holcombe,Kyrpt,15,6,35,,,,
15,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,3,12,,,,
16,-,Lightning Strikes Itself,Our Love Will Never End,-,4,11,,,,
17,-,PERNATIZ,Ти і є,-,2,158,,,,
18,-,Tube & Berger & Milan Euringer,Lovebreak,-,18,1,,,,
19,-,SHAUN & Jeff Satur,Steal The Show,-,5,18,,,,
20,down,Summer Music,Summer Mix 2023 #01,3,3,15,,,,
21,down,TOH,Intro,14,6,15,,,,
