Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oscar Hill & Justin Black,Ushuaia Dream,2,1,17,,,,
2,down,Captain Qubz,Open Fields (Instrumental Version),1,1,56,,,,
3,up,Russell McNamara,Super Skank,3,2,14,,,,
4,up,LUCKYME®,LuckyMe®,4,2,7,,,,
5,up,LensCorp™ International,Online™,10,1,5,,,,
6,up,Alexander David Bachell & Samuel Rupert Cole Sutton,Transistor,6,1,112,,,,
7,-,Funky Wah Wah,Magic (feat. กานต์ The Parkinson & ZiggaVoy),-,2,89,,,,
8,-,Нигма,Г. Д.,-,6,14,,,,
9,up,F!CHI,М. Г. М.,11,8,2,,,,
10,-,Years & Years,Desire,-,10,5,,,,
11,up,David Guetta,Turn Me On (feat. Nicki Minaj),17,3,66,,,,
12,-,DJ Maze,Clubbin' Açappela,-,9,3,,,,
13,up,Ethiopian Records,Ye Feqer Edaye / á‹¨áá‰…áˆ­ áŠ¥á‹³á‹¬,14,11,2,,,,
14,-,Electric Red Bulldog,Motivational Day,-,14,1,,,,
15,-,SHAUN,Way Back Home,-,6,3,,,,
16,down,Molé©,Yogosolomolé©,13,5,2,,,,
17,-,Miele,Night Rhythm,-,4,23,,,,
18,-,Morninglightmusic,Cinematic Emotion,-,18,1,,,,
