Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimi Jules,Freeze Your Mind,1,1,24,,,,
2,up,Oscar Hill & Justin Black,Ushuaia Dream,2,1,43,,,,
3,-,Captain Qubz,Going Home,-,3,2,,,,
4,up,PNAU & Troye Sivan,You Know What I Need,5,2,2,,,,
5,down,LensCorp™ International,Online™,3,1,27,,,,
6,up,Anahedron,Automated Machines,6,5,9,,,,
7,-,Pete Le Freq,Peg,-,7,1,,,,
8,up,саміздат,а​х​у​є​н​и​й б​і​т,13,7,3,,,,
9,up,LUCKYME®,LuckyMe®,12,2,21,,,,
10,-,Trinix Remix,Peaches - Justin Bieber (feat. Trinix) [Remix],-,3,2,,,,
11,-,DJ Westy,Making Moves,-,11,1,,,,
12,down,BOTCASH,I'm Sorry (feat. Day Thaitanium),10,3,52,,,,
13,-,SHAUN,Way Back Home,-,6,6,,,,
14,-,Mono,Life In Mono,-,12,5,,,,
15,-,F!CHI,М. Г. М.,-,8,5,,,,
16,-,Disclosure,Magnets (feat. Lorde),-,12,8,,,,
17,-,Years & Years,Eyes Shut,-,3,67,,,,
18,-,Ї,Знову,-,8,5,,,,
