Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Captain Qubz,Open Fields (Instrumental Version),1,1,43,,,,
2,up,Oscar Hill & Justin Black,Ushuaia Dream,2,1,4,,,,
3,up,AShamaluevMusic,Beach,8,3,5,,,,
4,up,PERNATIZ,Ти і є,7,2,126,,,,
5,-,Tyree D.,สภาพอากาศ,-,2,19,,,,
6,-,LAXX,Facetime,-,6,1,,,,
7,down,BOTCASH,I'm Sorry (feat. Day Thaitanium),6,3,25,,,,
8,up,Alexander David Bachell & Samuel Rupert Cole Sutton,Transistor,9,1,100,,,,
9,-,Captain Qubz,Open Fields,-,3,13,,,,
10,-,Marian Hill,Down,-,5,8,,,,
11,-,Russell McNamara,Super Skank,-,2,1,,,,
12,-,Adam Dani,A a a a Yes Man a a a A,-,12,2,,,,
13,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,3,58,,,,
14,-,Jessica Jay,Broken Hearted Woman (Radio Edit),-,7,1,,,,
15,-,"Colin Anthony Flynn, Sample Magic & David Felton",Circuit Breaker,-,14,1,,,,
16,-,Disclosure,Latch (feat. Sam Smith),-,11,11,,,,
17,-,Subito Pianno,Dawn,-,16,11,,,,
