Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,83,,,,
2,up,Sean Paul,Temperature,4,2,83,,,,
3,down,Justin Wellington,Iko Iko (feat. Small Jam),2,2,12,,,,
4,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),16,2,5,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,3,1,83,,,,
6,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,1,83,,,,
7,up,Zum,Rebel (feat. Shenseea),30,1,21,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,2,82,,,,
9,up,UB40,Red Red Wine (Edit),20,5,76,,,,
10,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),14,1,40,,,,
11,down,Inner Circle,Sweat (A La La La La Long),6,4,73,,,,
12,down,UB40,(I Can't Help) Falling in Love With You,9,5,79,,,,
13,up,Bob Marley & The Wailers,Is This Love,17,3,82,,,,
14,down,Kevin Lyttle,Turn Me On,8,3,83,,,,
15,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,7,66,,,,
16,down,Bob Marley & The Wailers,Buffalo Soldier,13,4,82,,,,
17,down,Jawsh 685,Laxed (Siren Beat),11,1,52,,,,
18,up,Masia One,Not All That Glitters is Gold (feat. General Ling & Jahwise Productions),27,5,17,,,,
19,down,SPRITE & GUYGEEGEE,ทน,7,4,4,,,,
20,down,Bob Marley & The Wailers,Stir It Up,19,8,73,,,,
21,up,Bob Marley & The Wailers,Could You Be Loved,25,2,82,,,,
22,down,Bob Marley & The Wailers,Waiting In Vain,12,8,75,,,,
23,up,The Wailers,"Get Up, Stand Up",48,3,72,,,,
24,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,20,6,,,,
25,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),61,11,54,,,,
26,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,26,19,,,,
27,-,Bob Marley & The Wailers,Trench Town Rock,-,27,10,,,,
28,down,Bob Marley & The Wailers,Exodus,21,3,52,,,,
29,-,Bob Marley & The Wailers,Ambush In the Night,-,29,10,,,,
30,-,Conkarah,Thinking Out Loud,-,30,1,,,,
31,-,Conkarah,Work (Acoustic Reggae Version),-,31,2,,,,
32,down,The Wailers,I Shot the Sheriff,24,8,66,,,,
33,up,J Boog,Let's Do It Again,45,1,82,,,,
34,up,Bob Marley & The Wailers,Satisfy My Soul,62,16,41,,,,
35,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),42,14,18,,,,
36,-,Bob Marley & The Wailers,Positive Vibration,-,27,12,,,,
37,up,Jimmy Cliff,I Can See Clearly Now,50,8,55,,,,
38,-,Bob Marley & The Wailers,Crazy Baldhead,-,29,10,,,,
39,-,Bob Marley & The Wailers,Slave Driver,-,36,11,,,,
40,-,Bob Marley & The Wailers,So Much Trouble in the World,-,39,5,,,,
41,-,Bob Marley & The Wailers,Concrete Jungle,-,31,13,,,,
42,up,Inner Circle,Bad Boys (Theme from COPS),68,12,40,,,,
43,-,Bob Marley & The Wailers,Lively Up Yourself,-,36,11,,,,
44,up,Sean Paul,When It Comes to You,73,9,62,,,,
45,-,T.O.K.,Galang Gal,-,10,25,,,,
46,-,Conkarah & Rosie Delmah,Shallow,-,46,1,,,,
47,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],32,5,60,,,,
48,down,Bob Marley & The Wailers,Jamming,41,13,46,,,,
49,-,The Wailers,Burnin' and Lootin',-,31,14,,,,
50,-,Wayne Wonder,No Letting Go,-,21,10,,,,
51,-,Tanya Stephens,It's a Pity,-,24,20,,,,
52,down,Sean Paul & Major Lazer,Tip Pon It,26,5,76,,,,
53,up,Chi Ching Ching,Don Don,78,53,2,,,,
54,-,Jaz Elise,Fresh & Clean,-,54,2,,,,
55,down,Koffee,Toast,28,7,73,,,,
56,-,Donchez Dacres,Wiggle Wine (Remix),-,45,2,,,,
57,up,Sean Paul,Give It Up to Me (Radio Version),66,27,23,,,,
58,-,Shaggydog,Ambilkan Gelas (feat. NDX AKA),-,50,3,,,,
59,-,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],-,19,27,,,,
60,down,Wayne Wonder,No Letting Go,52,7,54,,,,
61,-,Shabba Ranks,Mr. Loverman,-,42,13,,,,
62,down,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",37,13,13,,,,
63,down,Bob Marley & The Wailers,Redemption Song,15,3,81,,,,
64,-,Shaggy,That Love,-,41,2,,,,
65,-,Sean Paul & Tove Lo,Calling On Me,-,1,52,,,,
66,-,Salammusik,Kuasa,-,66,1,,,,
67,-,Dre Island,We Pray (feat. Popcaan),-,67,1,,,,
68,-,J Boog,Let's Do It Again,-,11,26,,,,
69,down,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),67,22,26,,,,
70,-,Abdoul,Tika,-,4,23,,,,
71,down,Busy Signal,Stay So,49,49,3,,,,
72,-,Eddy Grant,Gimme Hope Jo'Anna,-,17,44,,,,
73,-,Sean Paul,We Be Burnin,-,16,5,,,,
74,-,Bombo Clat Dj,Nah Use Dem,-,50,6,,,,
75,-,Sinsemilia,Tout le bonheur du monde,-,75,2,,,,
76,-,Rebelution,Safe and Sound,-,13,54,,,,
77,-,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),-,11,11,,,,
78,down,Blaiz Fyah & Tribal Kush,Bad,23,4,2,,,,
79,-,Maureen,Tic,-,79,1,,,,
80,-,Luca Giacco,Another Day in Paradise,-,80,1,,,,
81,-,Lukie D,All of Me,-,81,1,,,,
82,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,3,28,,,,
83,-,Bob Marley & The Wailers,Forever Loving Jah,-,43,13,,,,
84,-,Stick Figure,Shine,-,72,2,,,,
85,down,Shenseea & Tyga,Blessed,56,10,57,,,,
86,-,Bob Marley & The Wailers,Jah Live,-,52,11,,,,
87,-,Black Uhuru,Sinsemilla,-,87,2,,,,
88,-,Alpha Blondy & The Solar System,Heal Me (Remastered),-,88,1,,,,
89,-,Apache Indian,Boom Shack-A-Lak,-,28,14,,,,
90,-,Chronixx,Spanish Town Rockin',-,25,6,,,,
91,-,Sean Paul,We Be Burnin' (Recognize It),-,12,29,,,,
92,-,Popcaan,FRESH POLO (feat. Stylo G & Dane Ray),-,63,4,,,,
93,down,Jhon Rais & Richie Loop,Jump,76,76,2,,,,
94,-,Addis Pablo,From Morning (feat. Shanique Marie) [Dub],-,94,1,,,,
95,-,ブジュ・バントン,Unity,-,95,1,,,,
96,-,Skinny Fabulous,Up & Up,-,28,4,,,,
97,-,Abraham Nadal,My Neck My Back Turkish Dancehall,-,36,6,,,,
98,-,Shaggy,In the Summertime (feat. Rayvon),-,23,13,,,,
99,-,"Elephant Man, Twista, Young Bloodz & Kiprich",Jook Gal (Head Gawn Remix) [Radio Edit],-,72,1,,,,
100,-,Conkarah,Shape of You (feat. Crysa),-,100,1,,,,
