Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,162,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,2,80,,,,
3,up,Sean Paul,Temperature,3,2,162,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,2,161,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,2,160,,,,
6,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],5,5,126,,,,
7,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,1,162,,,,
8,down,Bob Marley & The Wailers,Is This Love,6,3,160,,,,
9,up,UB40,Red Red Wine (Edit),9,5,153,,,,
10,up,Inner Circle,Sweat (A La La La La Long),12,4,151,,,,
11,up,UB40,(I Can't Help) Falling in Love With You,13,5,157,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,10,1,162,,,,
13,down,Justin Wellington,Iko Iko (feat. Small Jam),11,2,91,,,,
14,up,Sean Paul,We Be Burnin' (Recognize It),20,12,73,,,,
15,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),16,11,56,,,,
16,down,Bob Marley & The Wailers,Buffalo Soldier,15,4,159,,,,
17,up,Bob Marley & The Wailers,Redemption Song,22,3,159,,,,
18,down,J Boog,Let's Do It Again,14,11,73,,,,
19,up,The Wailers,"Get Up, Stand Up",21,3,149,,,,
20,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),19,1,118,,,,
21,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,11,83,,,,
22,up,The Wailers,I Shot the Sheriff,24,8,136,,,,
23,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),23,13,24,,,,
24,down,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],18,15,24,,,,
25,up,Bob Marley & The Wailers,Stir It Up,25,8,147,,,,
26,up,Jimmy Cliff,I Can See Clearly Now,31,8,129,,,,
27,up,Jawsh 685,Laxed (Siren Beat),27,1,126,,,,
28,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],30,5,41,,,,
29,up,Eddy Grant,Gimme Hope Jo'Anna,40,17,107,,,,
30,up,Bob Marley & The Wailers,"Jamming (7"" Version)",42,25,24,,,,
31,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,43,16,33,,,,
32,up,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],38,2,68,,,,
33,up,Steven & Coconuttreez,Welcome to My Paradise,33,17,84,,,,
34,up,Sean Paul,When It Comes to You,41,9,112,,,,
35,up,Bob Marley & The Wailers,Easy Skanking,56,17,64,,,,
36,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,26,7,111,,,,
37,down,Maxi Priest,Close to You,32,17,101,,,,
38,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),53,11,75,,,,
39,down,UB40,Kingston Town,28,13,82,,,,
40,down,Bob Marley & The Wailers,Waiting In Vain,37,8,147,,,,
41,up,Bob Marley & The Wailers,Sun Is Shining,46,15,49,,,,
42,down,T.O.K.,She's Hot,35,14,63,,,,
43,up,Koffee,Throne,64,43,7,,,,
44,up,Chaka Demus & Pliers,Murder She Wrote,87,26,42,,,,
45,down,Koffee,W (feat. Gunna),39,2,107,,,,
46,up,Sister Nancy,Bam Bam,55,16,94,,,,
47,up,Bob Marley & The Wailers,Satisfy My Soul,60,16,96,,,,
48,up,Bob Marley & The Wailers,Exodus,58,24,25,,,,
49,down,Rebelution,Safe and Sound,34,13,98,,,,
50,-,Rebelution,Roots Reggae Music (feat. Don Carlos),-,24,30,,,,
51,up,Don Omar,Dile,63,16,77,,,,
52,up,T.O.K.,She's Hotter (feat. Pitbull),62,23,9,,,,
53,down,SPRITE & GUYGEEGEE,ทน,47,4,77,,,,
54,down,Caroline Tjen,The Battle Is the Lord's,29,14,24,,,,
55,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],48,22,71,,,,
56,up,Sean Paul & Tove Lo,Calling On Me,61,1,85,,,,
57,up,Sean Paul,Give It Up to Me (Radio Version),82,27,68,,,,
58,up,Zum,Rebel (feat. Shenseea),65,1,95,,,,
59,up,Sasique,Kute & Neat,100,46,4,,,,
60,-,Shaggy,Those Days (feat. Na'sha) [feat. Na'sha],-,11,42,,,,
61,down,Sean Paul & Major Lazer,Tip Pon It,54,5,134,,,,
62,down,Bob Marley & The Wailers,"No Woman, No Cry",50,7,108,,,,
63,down,Wayne Wonder,No Letting Go,36,7,95,,,,
64,up,Sean Paul,So Me Stay,70,30,8,,,,
65,-,Stinky Busty,Damaged,-,65,1,,,,
66,up,Bajol Ndanu,Cintaku (feat. Nova Ardana),73,14,31,,,,
67,-,Dual Sessions,Try Sleeping with a Broken Heart (Reggae Version),-,33,9,,,,
68,down,Bob Marley & The Wailers,Jamming,51,13,94,,,,
69,up,Bob Marley & The Wailers,Positive Vibration,72,27,27,,,,
70,up,Bob Marley & The Wailers,Lively Up Yourself,83,36,43,,,,
71,up,Shaggy,In the Summertime (feat. Rayvon),71,23,31,,,,
72,-,Rebelution,Feeling Alright,-,25,56,,,,
73,up,Blaiz Fyah & Tribal Kush,Bad,74,4,51,,,,
74,-,Tropical Depression,Kapayapaan,-,26,23,,,,
75,-,Tiken Jah Fakoly,Enfant de la rue (feat. Grand Corps Malade),-,75,1,,,,
76,down,"Ninecea, Armanii & Tjtorry106",Party Time (Speed Up Version),59,27,8,,,,
77,down,Koffee,Pull Up,57,36,14,,,,
78,down,UB40 & Chrissie Hynde,I Got You Babe,52,33,42,,,,
79,-,Stick Figure,Once in a Lifetime,-,28,8,,,,
80,-,Baha Mista-B,Send Your Rita,-,9,24,,,,
81,down,Koffee,Toast,75,7,129,,,,
82,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),69,15,76,,,,
83,-,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),-,34,6,,,,
84,down,Bob Marley & The Wailers,Exodus,49,3,123,,,,
85,down,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),81,22,54,,,,
86,up,Dr. Alban,Sing Hallelujah!,89,56,9,,,,
87,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,20,31,,,,
88,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,23,27,,,,
89,-,2Play,So Confused,-,18,43,,,,
90,-,Beenie Man,King of the Dancehall,-,17,44,,,,
91,down,T.O.K.,Galang Gal,68,10,59,,,,
92,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),45,6,99,,,,
93,-,DJ Qhelfin & Gafar,Happy Ajalah (Santai),-,31,6,,,,
94,down,Shenseea & Tyga,Blessed,67,10,93,,,,
95,-,Rebelution,Safe and Sound (Dub),-,31,16,,,,
96,-,Gyptian,Hold You (Hold Yuh),-,15,48,,,,
97,down,Conkarah,Banana (feat. Shaggy),79,1,62,,,,
98,-,Beenie Man featuring Akon,Girls (feat. Akon),-,32,7,,,,
99,-,Bob Marley & The Wailers,One Drop,-,33,15,,,,
100,-,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,-,36,15,,,,
