Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zum,Rebel (feat. Shenseea),1,1,6,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,68,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,6,1,68,,,,
4,down,Sean Paul,Temperature,3,2,68,,,,
5,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,1,68,,,,
6,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),4,1,25,,,,
7,up,Kevin Lyttle,Turn Me On,7,3,68,,,,
8,up,Jimmy Cliff,I Can See Clearly Now,25,8,42,,,,
9,down,J Boog,Let's Do It Again,8,1,68,,,,
10,up,Inner Circle,Sweat (A La La La La Long),12,4,58,,,,
11,up,Bob Marley & The Wailers,Redemption Song,21,3,67,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,18,4,68,,,,
13,-,Koffee,Toast,-,7,60,,,,
14,-,Conkarah,Banana (feat. Shaggy),-,1,40,,,,
15,up,Bob Marley & The Wailers,Waiting In Vain,30,8,60,,,,
16,down,Bob Marley & The Wailers,Is This Love,15,3,67,,,,
17,up,Sean Paul & Major Lazer,Tip Pon It,22,5,63,,,,
18,down,Masia One,Not All That Glitters is Gold (feat. General Ling & Jahwise Productions),5,5,3,,,,
19,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",42,2,68,,,,
20,-,Don Omar,Dile,-,16,26,,,,
21,-,Khruangbin,Mary Always,-,21,12,,,,
22,up,The Wailers,I Shot the Sheriff,77,8,53,,,,
23,up,UB40,Red Red Wine (Edit),53,5,64,,,,
24,-,Dhyo Haw,Ada Aku Disini,-,24,10,,,,
25,down,Bob Marley & The Wailers,Stir It Up,10,8,59,,,,
26,down,Bob Marley & The Wailers,Could You Be Loved,20,2,67,,,,
27,-,Shaggy,Boombastic,-,10,38,,,,
28,up,The Wailers,"Get Up, Stand Up",49,3,57,,,,
29,-,L.A.B.,Controller,-,29,6,,,,
30,-,2Play,So Confused,-,18,13,,,,
31,up,J Boog,Let's Do It Again,34,11,20,,,,
32,-,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),-,6,41,,,,
33,down,DJ Lizzy & David Jay,Bubble,11,11,2,,,,
34,-,Koffee,Burning,-,34,1,,,,
35,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),14,7,53,,,,
36,-,Sammy Johnson,Same Boat (feat. Melaniie),-,36,1,,,,
37,-,UB40,Kingston Town,-,13,36,,,,
38,-,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),-,33,1,,,,
39,-,Diana King,Shy Guy,-,26,15,,,,
40,up,Bob Marley & The Wailers,"No Woman, No Cry",90,7,47,,,,
41,-,Alpha Blondy & The Wailers,Jerusalem,-,32,6,,,,
42,-,Laurel Aitken,Skinhead Wreck The Town,-,28,4,,,,
43,-,Beenie Man,King of the Dancehall,-,17,16,,,,
44,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,3,21,,,,
45,up,Koffee,Rapture,46,23,22,,,,
46,-,Booze & Glory,Only Fools Get Caught (feat. Vespa & the Londonians),-,22,10,,,,
47,-,Machel Montano & Ashanti,The Road,-,32,3,,,,
48,-,Prince Buster,Ska Ska Ska,-,48,4,,,,
49,down,Sean Paul,Body (feat. Migos),43,31,9,,,,
50,-,Blaxx,Hulk,-,27,6,,,,
51,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,22,25,,,,
52,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],24,5,50,,,,
53,down,Koffee,W (feat. Gunna),41,2,57,,,,
54,down,UB40,(I Can't Help) Falling in Love With You,13,5,64,,,,
55,-,Serani,No Games,-,18,11,,,,
56,-,Pinky Dread,Sorry Seems to Be the Hardest Word,-,20,1,,,,
57,-,Sean Paul,Give It Up to Me (Radio Version),-,27,19,,,,
58,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,42,6,,,,
59,-,Steven Jam,Gak Peduli (feat. Marjinal),-,59,2,,,,
60,down,Brownman Revival,Lintik,23,21,13,,,,
61,-,"Damian ""Jr. Gong"" Marley",So a Child May Follow,-,36,4,,,,
62,-,Sanjin & Youthman,Zlatan,-,53,4,,,,
63,-,Rebelution,Feeling Alright,-,25,25,,,,
64,up,The Venopian Solitude,Lumrah Raya,87,64,2,,,,
65,-,Anthony Rose & Bounty Killer,Intimate,-,64,2,,,,
66,-,Sean Paul,When It Comes to You,-,9,53,,,,
67,up,Shenseea,Bad Alone,73,67,3,,,,
68,down,Shatta Wale,1 Don,29,29,2,,,,
69,-,Stick Figure,Above the Storm,-,21,3,,,,
70,-,Salammusik,Berkah,-,42,2,,,,
71,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),69,15,41,,,,
72,-,Judge Dread,Bring Back the Skins,-,25,5,,,,
73,-,Koffee,Throne,-,43,4,,,,
74,-,Madness,One Step Beyond,-,18,6,,,,
75,-,Desmond Dekker,Israelites,-,52,2,,,,
76,-,Abraham Nadal,My Neck My Back Turkish Dancehall,-,36,3,,,,
77,-,Khruangbin,Cómo Te Quiero - Scientist Dub (Bonus Track),-,30,2,,,,
78,-,Toots & The Maytals,Pressure Drop,-,47,3,,,,
79,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,19,7,41,,,,
80,-,Sean Paul,Naked Truth (feat. Jhené Aiko),-,41,8,,,,
81,-,Dub Inc,Justice (feat. Mellow Mood),-,46,1,,,,
82,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),16,11,40,,,,
83,-,Sean Paul,We Be Burnin' (Recognize It),-,12,23,,,,
84,-,Rebelution,Roots Reggae Music (feat. Don Carlos),-,24,16,,,,
85,-,UB40 & Chrissie Hynde,I Got You Babe,-,33,18,,,,
86,-,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),-,12,12,,,,
87,-,The Toasters,Don’t Let the Bastards Grind You Down,-,21,8,,,,
88,down,Shenseea & Tyga,Blessed,85,10,48,,,,
89,-,Bob Marley & The Wailers,Concrete Jungle,-,31,8,,,,
90,down,Sister Nancy,Bam Bam,28,16,29,,,,
91,-,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],-,19,24,,,,
92,-,Spice,Yaaas Goodie,-,58,2,,,,
93,-,Mad Caddies,Jean Is Dead,-,79,1,,,,
94,-,Stonebwoy Burniton,Onumade (feat. Tinny),-,94,1,,,,
95,-,Rorystonelove,Rasta Nuh Gangsta (feat. Samory I) [Short Mix],-,95,1,,,,
96,-,"Damian ""Jr. Gong"" Marley",Is It Worth it ? ( Gunman World ),-,96,1,,,,
97,-,Matisyahu,King Without a Crown,-,33,8,,,,
98,down,L.A.B.,My Brother,74,13,9,,,,
99,down,Rupee,Whining Time,63,20,4,,,,
100,-,Inner Circle,Bad Boys (Theme from COPS),-,12,36,,,,
