Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,163,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,2,81,,,,
3,up,Sean Paul,Temperature,3,2,163,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,2,162,,,,
5,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],6,5,127,,,,
6,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,1,163,,,,
7,up,UB40,Red Red Wine (Edit),9,5,154,,,,
8,up,Bob Marley & The Wailers,Is This Love,8,3,161,,,,
9,up,Inner Circle,Sweat (A La La La La Long),10,4,152,,,,
10,up,Justin Wellington,Iko Iko (feat. Small Jam),13,2,92,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,12,1,163,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,161,,,,
13,down,UB40,(I Can't Help) Falling in Love With You,11,5,158,,,,
14,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),15,11,57,,,,
15,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),21,11,84,,,,
16,down,Sean Paul,We Be Burnin' (Recognize It),14,12,74,,,,
17,down,Bob Marley & The Wailers,Buffalo Soldier,16,4,160,,,,
18,up,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],24,15,25,,,,
19,up,Steven & Coconuttreez,Welcome to My Paradise,33,17,85,,,,
20,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),20,1,119,,,,
21,down,J Boog,Let's Do It Again,18,11,74,,,,
22,up,The Wailers,I Shot the Sheriff,22,8,137,,,,
23,up,Bob Marley & The Wailers,Stir It Up,25,8,148,,,,
24,down,Bob Marley & The Wailers,Redemption Song,17,3,160,,,,
25,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),23,13,25,,,,
26,-,Khruangbin,Mary Always,-,21,26,,,,
27,down,The Wailers,"Get Up, Stand Up",19,3,150,,,,
28,down,Jimmy Cliff,I Can See Clearly Now,26,8,130,,,,
29,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],28,5,42,,,,
30,up,Maxi Priest,Close to You,37,17,102,,,,
31,up,SPRITE & GUYGEEGEE,ทน,53,4,78,,,,
32,down,Jawsh 685,Laxed (Siren Beat),27,1,127,,,,
33,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),38,11,76,,,,
34,up,UB40,Kingston Town,39,13,83,,,,
35,up,T.O.K.,She's Hot,42,14,64,,,,
36,up,Koffee,W (feat. Gunna),45,2,108,,,,
37,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,31,16,34,,,,
38,up,Bob Marley & The Wailers,Waiting In Vain,40,8,148,,,,
39,up,Bob Marley & The Wailers,Exodus,84,3,124,,,,
40,down,Eddy Grant,Gimme Hope Jo'Anna,29,17,108,,,,
41,down,Sean Paul,When It Comes to You,34,9,113,,,,
42,up,Chaka Demus & Pliers,Murder She Wrote,44,26,43,,,,
43,up,Don Omar,Dile,51,16,78,,,,
44,up,Bob Marley & The Wailers,Satisfy My Soul,47,16,97,,,,
45,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,36,7,112,,,,
46,up,Bajol Ndanu,Cintaku (feat. Nova Ardana),66,14,32,,,,
47,up,Bob Marley & The Wailers,Jamming,68,13,95,,,,
48,down,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],32,2,69,,,,
49,down,Sister Nancy,Bam Bam,46,16,95,,,,
50,-,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,-,12,2,,,,
51,down,Bob Marley & The Wailers,Sun Is Shining,41,15,50,,,,
52,down,Bob Marley & The Wailers,"Jamming (7"" Version)",30,25,25,,,,
53,up,Zum,Rebel (feat. Shenseea),58,1,96,,,,
54,up,Sean Paul & Tove Lo,Calling On Me,56,1,86,,,,
55,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],55,22,72,,,,
56,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,29,11,,,,
57,up,T.O.K.,Galang Gal,91,10,60,,,,
58,-,Kevin Lyttle,Never Wanna Make U Cry,-,15,75,,,,
59,down,Rebelution,Roots Reggae Music (feat. Don Carlos),50,24,31,,,,
60,down,Bob Marley & The Wailers,Easy Skanking,35,17,65,,,,
61,down,Bob Marley & The Wailers,Exodus,48,24,26,,,,
62,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),82,15,77,,,,
63,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,88,23,28,,,,
64,-,Inner Circle,Games People Play,-,26,32,,,,
65,up,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,100,36,16,,,,
66,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),87,20,32,,,,
67,down,Wayne Wonder,No Letting Go,63,7,96,,,,
68,-,Tanya Stephens,It's a Pity,-,24,46,,,,
69,-,SPICY CHOCOLATE,HAPPY LOVE (feat. Hina(from FAKY) & SHuN-BOX),-,43,7,,,,
70,-,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,-,29,7,,,,
71,down,Koffee,Throne,43,43,8,,,,
72,-,Gyptian,Jiggle Jiggle,-,28,13,,,,
73,up,UB40 & Chrissie Hynde,I Got You Babe,78,33,43,,,,
74,-,Raffi Top,Top Mid-School Mix,-,74,1,,,,
75,down,Bob Marley & The Wailers,Lively Up Yourself,70,36,44,,,,
76,up,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),83,34,7,,,,
77,-,Shaggy,Wild 2Nite (feat. Olivia) [feat. Olivia],-,37,3,,,,
78,-,Blaxx,Hulk,-,27,11,,,,
79,-,Million Stylez,Miss Fatty,-,16,29,,,,
80,-,Job 2 Do,ดูเธอทำ,-,31,27,,,,
81,-,Stick Figure,Paradise,-,81,1,,,,
82,-,Bob Marley & The Chineke! Orchestra,Redemption Song,-,33,17,,,,
83,-,Alpha Blondy & The Wailers,Jerusalem,-,32,15,,,,
84,-,Serani,No Games,-,18,13,,,,
85,-,Beenie Man,Who Am I,-,51,2,,,,
86,down,Rebelution,Feeling Alright,72,25,57,,,,
87,-,Dual Sessions,Let Her Go,-,21,34,,,,
88,-,Stick Figure,Angels Above Me,-,88,2,,,,
89,down,Sean Paul & Major Lazer,Tip Pon It,61,5,135,,,,
90,-,3 Pemuda Berbahaya,Joko Tingkir (feat. Veni Nurdaisy),-,83,1,,,,
91,-,Keasungs,Ku Lo Sa (Dancehall Afro Cover),-,91,1,,,,
92,-,Ziggy Marley,Never Deny You,-,92,1,,,,
93,up,Gyptian,Hold You (Hold Yuh),96,15,49,,,,
94,-,Blaiz Fayah & Dj Glad,Low,-,94,1,,,,
95,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,24,52,,,,
96,-,"Mura Masa, Pa Salieu & Skillibeng",blessing me (Mixed),-,96,1,,,,
97,-,Dr. Alban,Reggae Gone Ragga,-,97,1,,,,
98,down,Caroline Tjen,The Battle Is the Lord's,54,14,25,,,,
99,-,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),-,67,4,,,,
100,-,Brownman Revival,Lintik,-,21,28,,,,
