Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,19,,,,
2,up,Sean Paul,Temperature,3,2,19,,,,
3,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),1,1,19,,,,
4,up,Sean Paul & Tove Lo,Calling On Me,4,1,6,,,,
5,up,Sean Paul & Major Lazer,Tip Pon It,14,5,18,,,,
6,up,J Boog,Let's Do It Again,19,1,19,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,18,4,19,,,,
8,up,Enur,Calabria 2007 (feat. Natasja),28,3,19,,,,
9,up,Sean Paul,When It Comes to You,13,9,17,,,,
10,down,Kevin Lyttle,Turn Me On,5,3,19,,,,
11,up,Bob Marley & The Wailers,Is This Love,11,3,19,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,7,1,19,,,,
13,down,UB40,Red Red Wine (Edit),10,5,19,,,,
14,up,Koffee,W (feat. Gunna),21,2,16,,,,
15,up,Koffee,Toast,38,7,19,,,,
16,up,Inner Circle,Sweat (A La La La La Long),27,4,18,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),29,7,16,,,,
18,down,Bob Marley & The Wailers,Redemption Song,16,3,19,,,,
19,up,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],82,19,13,,,,
20,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),6,6,17,,,,
21,up,Lynn Chit,Kyar Larr,33,9,16,,,,
22,down,Bob Marley & The Wailers,Could You Be Loved,15,2,19,,,,
23,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,2,19,,,,
24,-,Ismuki,Slowly (feat. Chris Young & Stegga Bwoy),-,24,1,,,,
25,-,Singer J,Prayer (feat. Damage Musiq),-,25,1,,,,
26,-,Vybz Kartel,Pandora 19 (feat. World Boss),-,26,2,,,,
27,down,Bob Marley & The Wailers,Waiting In Vain,8,8,19,,,,
28,up,UB40,Kingston Town,34,13,12,,,,
29,-,Tamo J,Victory (feat. Damage Musiq),-,29,2,,,,
30,-,Shatta Wale,Heavy Load (feat. Damage Musiq),-,30,2,,,,
31,-,Tommy Lee Sparta,Blessings (feat. Damage Musiq),-,31,2,,,,
32,up,Maxi Priest,Close to You,88,17,14,,,,
33,-,Sean Paul,Tek Weh Yuh Heart (feat. Tory Lanez),-,31,2,,,,
34,up,Kevin Lyttle,Never Wanna Make U Cry,46,15,9,,,,
35,-,Shenseea & Tyga,Blessed,-,10,17,,,,
36,-,Steven & Coconuttreez,Welcome to My Paradise,-,17,15,,,,
37,up,Bob Marley & The Wailers,Jamming,69,13,13,,,,
38,down,Bob Marley & The Wailers,Exodus,25,3,15,,,,
39,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,5,13,,,,
40,up,Jimmy Cliff,I Can See Clearly Now,50,8,14,,,,
41,-,Popcaan,Numbers Don't Lie,-,41,6,,,,
42,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,36,3,,,,
43,-,Inner Circle,Bad Boys (Theme from COPS),-,12,10,,,,
44,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,22,4,,,,
45,-,Sean Paul,Get Busy (feat. Fat Man Scoop & Crooklyn Clan) [Clap Your Hands Now Remix],-,26,2,,,,
46,-,RDX,Grab,-,46,2,,,,
47,-,Skillinjah,Backbiter,-,47,1,,,,
48,-,Serani,No Games,-,18,5,,,,
49,-,Gyptian,Hold You (Hold Yuh),-,15,6,,,,
50,-,Alpha Blondy & The Wailers,Cocody Rock,-,45,1,,,,
51,-,Dr. Alban,It's My Life,-,14,13,,,,
52,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,7,14,,,,
53,-,Bob Marley & The Wailers,Rastaman Live Up!,-,22,3,,,,
54,-,Alpha Blondy,Seba Allah Y'e,-,54,2,,,,
55,-,Eddy Grant,Gimme Hope Jo'Anna,-,17,14,,,,
56,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,11,12,,,,
57,down,Beele,Loco,23,23,2,90,2020-05-03,90,2020-05-03
58,-,Shaggy,You (feat. Jessi Alexander Stewart),-,58,2,,,,
59,-,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),-,15,11,,,,
60,-,Bob Marley & The Wailers,Sun Is Shining,-,15,5,,,,
61,down,Rebelution,Safe and Sound,24,13,17,,,,
62,-,Destra,Stage Party,-,23,6,,,,
63,-,Bassfiend Productions,Be Thankfull,-,63,1,,,,
64,-,Anthony Rose & Bounty Killer,Intimate,-,64,1,,,,
65,-,Patrice Roberts,Not One Thing,-,65,2,,,,
66,-,Chronic Law,Bless Me (feat. Damage Musiq),-,66,1,,,,
67,-,Bassfiend Productions,Human Nature,-,67,1,,,,
68,-,Big Mountain,"Baby, I Love Your Way",-,50,1,,,,
69,-,Rebelution,So High (feat. Zumbi),-,21,6,,,,
70,up,Mike Love,Permanent Holiday,92,48,3,,,,
71,-,Bassfiend Productions,Irreplaceable,-,71,1,,,,
72,-,UB40,Cherry Oh Baby,-,35,2,,,,
73,-,UB40,Don't Break My Heart,-,39,2,,,,
74,-,Shaggy,Never Knew What I Missed (feat. Samira),-,74,1,,,,
75,-,Popcaan & Notnice,Feel Good,-,75,2,,,,
76,-,Bassfiend Productions,Excuse Me Miss,-,76,1,,,,
77,down,The Wailers,I Shot the Sheriff,20,8,16,,,,
78,-,Shaggy,If U Slip U Slide (You Could Be Mine) [feat. Melissa Musique],-,78,1,,,,
79,-,UB40,King,-,44,3,,,,
80,-,Bassfiend Productions,Other Side of the Moon,-,80,1,,,,
81,-,Kes,Close To Me (feat. Shenseea),-,34,3,,,,
82,-,Shaggy,My Duty (feat. Tarrus Riley),-,82,1,,,,
83,down,UB40,(I Can't Help) Falling in Love With You,26,5,19,,,,
84,-,UB40,Higher Ground,-,29,4,,,,
85,-,Cas Haley,Release Me (The Fear),-,85,1,,,,
86,-,Bassfiend Productions,Tell It Like It Is,-,86,1,,,,
87,-,Shaggy,Deadly Love (feat. Peetah Morgan & Tessanne Chin),-,87,1,,,,
88,-,The Barefoot Bandit,Demons,-,88,1,,,,
89,-,Gbmnutron,Practice,-,89,1,,,,
90,-,Skinny Fabulous,Watch Thing,-,90,1,,,,
91,-,Shaggy,You Girl (feat. Ne-Yo),-,91,1,,,,
92,-,Popcaan,My Type,-,92,1,,,,
93,-,SOJA,I Don't Wanna Wait,-,61,3,,,,
94,-,Bassfiend Productions,Live It Up,-,94,1,,,,
95,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),45,11,16,,,,
96,-,Bite Me Bambi,Crazy,-,83,1,,,,
97,-,Shaggy,Money & Friends,-,97,1,,,,
98,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,26,7,,,,
99,-,SOJA,Losing My Mind,-,99,1,,,,
100,-,Bassfiend Productions,Bring It Back,-,100,1,,,,
