Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,104,,,,
2,up,Sean Paul,Temperature,6,2,104,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,2,103,,,,
4,up,Justin Wellington,Iko Iko (feat. Small Jam),8,2,33,,,,
5,up,Bob Marley & The Wailers,Is This Love,7,3,103,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,2,1,104,,,,
7,up,Jawsh 685,Laxed (Siren Beat),12,1,73,,,,
8,up,Bob Marley & The Wailers,Redemption Song,21,3,102,,,,
9,up,Kevin Lyttle,Turn Me On,20,3,104,,,,
10,up,UB40,Red Red Wine (Edit),15,5,96,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,2,103,,,,
12,down,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],10,2,15,,,,
13,up,Lynn Chit,Kyar Larr,23,9,43,,,,
14,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,1,104,,,,
15,down,Koffee,West Indies,5,5,4,,,,
16,up,Inner Circle,Sweat (A La La La La Long),18,4,94,,,,
17,up,SPRITE & GUYGEEGEE,ทน,30,4,24,,,,
18,down,Johnny Nash,I Can See Clearly Now,14,10,11,,,,
19,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),11,1,61,,,,
20,up,Zum,Rebel (feat. Shenseea),27,1,41,,,,
21,down,UB40,(I Can't Help) Falling in Love With You,16,5,100,,,,
22,up,Bob Marley & The Wailers,Buffalo Soldier,33,4,101,,,,
23,down,Shaggy,Those Days (feat. Na'sha) [feat. Na'sha],19,11,22,,,,
24,-,Sean Paul & Major Lazer,Tip Pon It,-,5,89,,,,
25,up,J Boog,Let's Do It Again,44,1,103,,,,
26,-,Bob Marley & The Wailers,"No Woman, No Cry",-,7,69,,,,
27,down,The Wailers,"Get Up, Stand Up",26,3,91,,,,
28,-,Sean Paul,We Be Burnin' (Recognize It),-,12,39,,,,
29,-,Kamil Bednarek,Spragniony...,-,29,1,,,,
30,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),17,11,67,,,,
31,-,2Play,So Confused,-,18,19,,,,
32,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),22,7,86,,,,
33,up,Koffee,Toast,40,7,88,,,,
34,-,Demarco,My Way (feat. Sean Paul),-,34,1,,,,
35,-,Ini Kamoze,Here Comes the Hotstepper,-,34,5,,,,
36,-,NISSIN & YAMAZARU,Jump Around,-,36,1,,,,
37,-,Bob Marley & The Wailers,One Drop,-,33,10,,,,
38,-,Wayne Wonder,No Letting Go,-,7,64,,,,
39,down,Jimmy Cliff,I Can See Clearly Now,13,8,72,,,,
40,down,Blaiz Fyah & Tribal Kush,Bad,29,4,20,,,,
41,-,Rebelution,Safe and Sound,-,13,63,,,,
42,-,Bob Marley & The Wailers,Jamming,-,13,56,,,,
43,down,Steven & Coconuttreez,Welcome to My Paradise,34,17,46,,,,
44,down,Shaggy,Boombastic,41,10,61,,,,
45,down,Bob Marley & The Wailers,Exodus,25,3,72,,,,
46,up,Dr. Alban,It's My Life,59,14,48,,,,
47,-,The Frightnrs,Gonna Make Time Version,-,47,1,,,,
48,up,Bob Marley & The Wailers,Stir It Up,60,8,91,,,,
49,up,Rebelution,Safe and Sound,88,17,37,,,,
50,-,Maxi Priest,Close to You,-,17,60,,,,
51,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,25,22,,,,
52,down,Eddy Grant,Gimme Hope Jo'Anna,24,17,58,,,,
53,up,Bob Marley & The Wailers,Waiting In Vain,78,8,91,,,,
54,-,UB40,Kingston Town,-,54,2,,,,
55,down,The Wailers,I Shot the Sheriff,37,8,85,,,,
56,down,Bob Marley & The Wailers,Satisfy My Soul,38,16,55,,,,
57,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),51,15,54,,,,
58,-,Dara Ayu,Cinta Tak Terpisahkan (feat. Bajol Ndanu),-,49,9,,,,
59,down,Dara Ayu,Satu Hati Sampai Mati (feat. Bajol Ndanu),54,19,7,,,,
60,up,Bob Marley & The Wailers,Easy Skanking,77,17,44,,,,
61,-,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),-,6,59,,,,
62,-,WSTRN & Lila Iké,Never Leave,-,40,1,,,,
63,-,Protoje,Who Knows (feat. Chronixx),-,11,28,,,,
64,-,Dual Sessions,Let Her Go,-,21,10,,,,
65,-,Salammusik,Alamak (feat. Altimet),-,19,15,,,,
66,-,Khruangbin,Mary Always,-,21,16,,,,
67,-,MICKY RICH,Wine Yeah 2007,-,67,1,,,,
68,-,Diana King,Shy Guy,-,26,24,,,,
69,-,Sister Nancy,Bam Bam,-,16,42,,,,
70,-,Sean Paul & Busy Signal,Boom,-,70,4,,,,
71,-,Sean Paul,Money Bag (feat. Govana),-,47,2,,,,
72,-,Sean Paul,Big Tings,-,53,3,,,,
73,-,Lord Echo,I Love Music (feat. Lisa Tomlins),-,73,1,,,,
74,up,Sean Paul,Look Quick,81,27,15,,,,
75,-,Sean Paul,Spin It (feat. Dutty Rock Productions),-,75,1,,,,
76,-,Sean Paul,Only Fanz (feat. Ty Dolla $ign),-,14,8,,,,
77,-,Common Kings,Today's a New Day (feat. ¡MAYDAY!),-,77,1,,,,
78,-,Sean Paul,Naked Truth (feat. Jhené Aiko),-,41,11,,,,
79,-,Conkarah,Banana (feat. Shaggy),-,1,55,,,,
80,-,Nèg'Marrons,Juste 1 délire,-,20,5,,,,
81,-,Katchafire,Way Beyond,-,81,1,,,,
82,-,Konshens & Chris Brown,Bruk Off Yuh Back,-,37,6,,,,
83,-,Cleo Sol,Shine,-,83,1,,,,
84,-,Jamaican Reggae Cuts,Somebody Told Me,-,73,2,,,,
85,-,T.O.K.,She's Hot,-,14,27,,,,
86,-,Vybz Kartel & Wiz Kid,Wine to the Top,-,86,1,,,,
87,-,Khruangbin,How I Love,-,43,4,,,,
88,-,Jah Cure,Chant (feat. Spectacular),-,51,3,,,,
89,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,24,30,,,,
90,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,94,7,65,,,,
91,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],61,22,36,,,,
92,-,Steven & Coconuttreez,Money,-,92,1,,,,
93,down,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),43,22,31,,,,
94,-,Nfasis,Lento Super Bowl 2020 (Live),-,94,1,,,,
95,-,Bob Marley & The Wailers,Rat Race (Live Version),-,95,1,,,,
96,-,Sean Paul,She Doesn't Mind,-,96,2,,,,
97,-,Bob Marley & The Wailers,Natural Mystic,-,30,8,,,,
98,-,Sean Paul,Connection (Featuring Nina Sky),-,98,1,,,,
99,down,Paris Boy,Problemas,53,21,10,,,,
100,-,Sal Houdini,Baggage,-,15,6,,,,
