Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,9,,,,
2,up,Koffee,W (feat. Gunna),2,2,6,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,13,1,9,,,,
4,down,Bob Marley & The Wailers,Redemption Song,3,3,9,,,,
5,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,1,9,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,5,2,9,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,10,4,9,,,,
8,up,Koffee,Toast,8,7,9,,,,
9,up,Bob Marley & The Wailers,Is This Love,11,3,9,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,9,,,,
11,down,Sean Paul,Temperature,4,2,9,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),20,7,7,,,,
13,up,Bob Marley & The Wailers,Stir It Up,28,8,9,,,,
14,up,The Wailers,"Get Up, Stand Up",19,3,9,,,,
15,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),32,11,8,,,,
16,-,Bob Marley & The Wailers,Satisfy My Soul,-,16,5,,,,
17,up,The Wailers,I Shot the Sheriff,42,8,9,,,,
18,-,Serani,No Games,-,18,3,,,,
19,down,UB40,(I Can't Help) Falling in Love With You,16,5,9,,,,
20,down,UB40,Red Red Wine (Edit),15,5,9,,,,
21,down,Kevin Lyttle,Turn Me On,9,3,9,,,,
22,down,J Boog,Let's Do It Again,12,1,9,,,,
23,down,Bob Marley & The Wailers,Waiting In Vain,17,8,9,,,,
24,down,Rebelution,Safe and Sound,21,13,8,,,,
25,up,Enur,Calabria 2007 (feat. Natasja),31,3,9,,,,
26,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,5,6,,,,
27,-,Rebelution,Roots Reggae Music (feat. Don Carlos),-,24,3,,,,
28,down,Inner Circle,Sweat (A La La La La Long),24,4,9,,,,
29,up,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],64,19,6,,,,
30,-,The Sallys,Jelita,-,30,2,,,,
31,up,Bob Marley & The Wailers,Easy Skanking,99,17,6,,,,
32,up,Dr. Alban,It's My Life,86,14,8,,,,
33,up,Don Omar,Dile,84,16,6,,,,
34,-,Sean Paul,When It Comes to You,-,9,8,,,,
35,-,Shenseea & Tyga,Blessed,-,35,2,,,,
36,-,Gentleman,Caan Hold Us Down (feat. Barrington Levy & Daddy Rings),-,36,1,,,,
37,-,Bob Marley & The Wailers,Lively Up Yourself,-,36,2,,,,
38,-,Jagad Edge,Only (feat. Firwan Johan & Miiko),-,38,1,,,,
39,up,Bob Marley & The Wailers,Concrete Jungle,41,31,3,,,,
40,-,Mad Professor,Systematic Dub,-,40,1,,,,
41,-,Maxi Priest,Wild World,-,41,1,,,,
42,-,Sean Paul,We Be Burnin' (Recognize It),-,12,3,,,,
43,-,Seeed,Blink Blink,-,43,1,,,,
44,-,Chocolate Factory,Lord,-,44,1,,,,
45,-,Rebelution,Courage to Grow,-,45,1,,,,
46,up,Chocolate Factory,Kung Ika'y Akin,87,45,2,,,,
47,down,Lynn Chit,Kyar Larr,30,9,7,,,,
48,-,Souljah,Kuingin Kau Mati Saja,-,48,1,,,,
49,-,Bob Marley & The Wailers,Forever Loving Jah,-,43,1,,,,
50,-,Israel Vibration,Haile-I,-,50,1,,,,
51,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,15,7,,,,
52,-,Gyptian,Wine Slow,-,38,1,,,,
53,-,Bob Marley & The Wailers,Exodus,-,3,8,,,,
54,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,20,3,,,,
55,-,Bob Marley & The Wailers,Sun Is Shining,-,15,2,,,,
56,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,11,8,,,,
57,-,Seeed,Wonderful Life,-,57,1,,,,
58,-,Gentleman,Intoxication,-,42,1,,,,
59,-,Salammusik,Alamak (feat. Altimet),-,19,1,,,,
60,up,Eddy Grant,Gimme Hope Jo'Anna,60,17,9,,,,
61,-,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),-,61,1,,,,
62,-,UB40,Don't Break My Heart,-,39,1,,,,
63,-,Tribal Theory,Stuck In the Middle,-,63,1,,,,
64,-,RGP,Dang Diggi Bang (feat. Beenie Man) [Re-Arranged Ver.],-,64,2,,,,
65,-,Maxi Priest,Close to You,-,17,6,,,,
66,-,Ras Muhamad,Salam,-,48,1,,,,
67,-,Kahi Lofa,Just Met You,-,67,1,,,,
68,down,UB40,Watchdogs,67,44,2,,,,
69,-,Bob Marley & The Wailers,Ambush In the Night,-,29,1,,,,
70,-,The Sallys,Gadis Marmalade,-,23,3,,,,
71,-,Horace Andy,Fever,-,71,1,,,,
72,-,Steven & Coconuttreez,Welcome to My Paradise,-,17,7,,,,
73,-,Fat Freddy's Drop,Wandering Eye,-,38,1,,,,
74,-,UB40,The Earth Dies Screaming (Edit),-,74,1,,,,
75,-,Bob Marley & The Wailers,Slave Driver,-,36,2,,,,
76,down,Shenseea & Tyga,Blessed,61,10,9,,,,
77,-,Destra,Stage Party,-,23,4,,,,
78,-,Popcaan,Deserve It All,-,78,1,,,,
79,-,The Wailers,Burnin' and Lootin',-,31,2,,,,
80,-,UB40,One in Ten,-,48,1,,,,
81,-,Bob Marley & The Wailers,Jamming,-,13,6,,,,
82,-,Koffee,Blazin (feat. Jane Macgizmo),-,39,1,,,,
83,-,Ub40,Come Back Darling,-,51,1,,,,
84,down,Skip Marley & H.E.R.,Slow Down,18,16,8,,,,
85,-,Popcaan,Silence,-,46,2,,,,
86,down,UB40 & Chrissie Hynde,I Got You Babe,38,33,5,,,,
87,-,LEO,My Bad,-,25,3,,,,
88,-,UB40,Sing Our Own Song (Edit),-,39,1,,,,
89,-,Gaza Slim,One Man (feat. Vybz Kartel),-,89,1,,,,
90,-,Eek-A-Mouse,Ganja Smuggling,-,43,2,,,,
91,-,UB40,Cherry Oh Baby,-,35,1,,,,
92,-,Gyptian,Jiggle Jiggle,-,28,3,,,,
93,down,Rebelution,Safe and Sound,40,17,4,,,,
94,down,Putzgrilla & Leftside,We Ready,93,58,4,,,,
95,-,Jonathan Emile,Moses,-,68,2,,,,
96,-,Trippynova,Love's a Game (feat. KS),-,82,1,,,,
97,-,UB40,King,-,44,1,,,,
98,-,Easy Star All-Stars,Time (Featuring Corey Harris & Ranking Joe),-,98,1,,,,
99,-,SOJA,Here I Am (feat. Rebelution),-,40,2,,,,
100,-,Mike Love,Permanent Holiday,-,48,1,,,,
