Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,125,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,2,43,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,2,124,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,1,125,,,,
5,up,Sean Paul,Temperature,5,2,125,,,,
6,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,1,125,,,,
7,up,UB40,Red Red Wine (Edit),9,5,117,,,,
8,up,Kevin Lyttle,Turn Me On,28,3,125,,,,
9,down,Bob Marley & The Wailers,Is This Love,8,3,124,,,,
10,up,Justin Wellington,Iko Iko (feat. Small Jam),10,2,54,,,,
11,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),11,7,13,,,,
12,up,Jimmy Cliff,I Can See Clearly Now,16,8,93,,,,
13,up,Dj Raulito,Ella Ta Louca (Ella Esta Loca) [Remix],33,13,6,,,,
14,down,Johnny Nash,I Can See Clearly Now,12,10,32,,,,
15,down,Inner Circle,Sweat (A La La La La Long),13,4,115,,,,
16,-,Koffee,Shine,-,14,1,,,,
17,up,Bob Marley & The Wailers,Buffalo Soldier,27,4,122,,,,
18,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),23,7,106,,,,
19,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,2,124,,,,
20,up,The Wailers,"Get Up, Stand Up",22,3,112,,,,
21,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),26,1,82,,,,
22,up,J Boog,Let's Do It Again,44,11,43,,,,
23,up,Zum,Rebel (feat. Shenseea),82,1,59,,,,
24,down,Shenseea,Deserve It,17,8,3,,,,
25,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),25,11,88,,,,
26,up,UB40,(I Can't Help) Falling in Love With You,30,5,121,,,,
27,up,The Wailers,I Shot the Sheriff,52,8,104,,,,
28,down,SPRITE & GUYGEEGEE,ทน,21,4,41,,,,
29,down,Jawsh 685,Laxed (Siren Beat),18,1,94,,,,
30,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,15,60,,,,
31,down,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],29,2,36,,,,
32,up,Jah Vinci,It's a Great Day,53,23,15,,,,
33,up,Bob Marley & The Wailers,Stir It Up,35,8,112,,,,
34,-,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),-,14,22,,,,
35,-,The Green,Mama Roots (feat. J Boog),-,35,1,,,,
36,-,Bob Marley & The Wailers,Jamming,-,13,65,,,,
37,-,Don Omar,Dile,-,16,51,,,,
38,down,Shaggy,It Wasnt Me,20,15,27,,,,
39,up,Rebelution,Feeling Alright,87,25,46,,,,
40,-,T.O.K.,Galang Gal (Diwali Rhythm),-,24,15,,,,
41,-,Sean Paul,Give It Up to Me (Radio Version),-,27,43,,,,
42,up,Lynn Chit,Kyar Larr,46,9,59,,,,
43,up,Bob Marley & The Wailers,Exodus,88,3,92,,,,
44,down,Eddy Grant,Gimme Hope Jo'Anna,31,17,75,,,,
45,down,Bob Marley & The Wailers,Satisfy My Soul,39,16,68,,,,
46,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],32,5,7,,,,
47,-,Wayne Wonder,No Letting Go,-,21,22,,,,
48,-,Dual Sessions,Let Her Go,-,21,15,,,,
49,up,Bob Marley & The Wailers,Redemption Song (Band Version),72,20,24,,,,
50,-,Konshens,Dancehall Wine,-,50,1,,,,
51,-,Skip Marley,Lions,-,51,3,,,,
52,-,Koffee,Gifted,-,44,1,,,,
53,-,Shaggy,Het Sexy Lady (feat. Brian & Tony Gold),-,53,3,,,,
54,-,Koffee,x10,-,54,1,,,,
55,-,Koffee,Toast,-,7,100,,,,
56,down,Shaggy,Boombastic,54,10,80,,,,
57,up,Common Kings,No Other Love (feat. J Boog & Fiji),77,22,27,,,,
58,-,Quantic & Flowering Inferno,A Life Worth Living (feat. U-Roy & Alice Russell),-,52,2,,,,
59,up,J Boog,Sunshine Girl (feat. Peetah Morgan),79,22,19,,,,
60,down,Shenseea,Can't Anymore,19,19,3,,,,
61,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,11,56,,,,
62,-,Tanya Stephens,It's a Pity,-,24,31,,,,
63,down,Sister Nancy,Bam Bam,38,16,57,,,,
64,down,Rebelution,Safe and Sound,40,13,77,,,,
65,-,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),-,6,71,,,,
66,up,Bob Marley & The Wailers,Waiting In Vain,75,8,111,,,,
67,-,Bob Marley & The Wailers,Sun Is Shining,-,15,22,,,,
68,-,Desmond Dekker & The Aces,007 (Shanty Town),-,41,4,,,,
69,down,Shenseea & Tyga,Blessed,66,10,76,,,,
70,-,Sean Paul,We Be Burnin,-,16,6,,,,
71,down,Blaiz Fyah & Tribal Kush,Bad,34,4,34,,,,
72,-,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,-,36,6,,,,
73,down,Kevin Lyttle,Never Wanna Make U Cry,62,15,54,,,,
74,up,Caroline Tjen,The Battle Is the Lord's,85,14,2,,,,
75,-,General Soundbwoy,Take on Me,-,75,2,,,,
76,-,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),-,11,48,,,,
77,down,Bob Marley & The Wailers,Redemption Song,24,3,123,,,,
78,-,T.O.K.,She's Hot,-,14,34,,,,
79,-,Tony Mangra,Feeling Good,-,79,1,,,,
80,-,Natty Bong,Master Blaster (Jammin'),-,64,3,,,,
81,-,Pati,Why Don't We,-,81,1,,,,
82,-,The Green,Love I,-,82,1,,,,
83,-,The Green,Alive,-,83,1,,,,
84,-,Koffee,Defend,-,78,1,,,,
85,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,65,2,,,,
86,-,Native Blend,Take Me Back to Paradise,-,86,1,,,,
87,-,Jah Cure,Chant (feat. Spectacular),-,51,6,,,,
88,-,Norm,Stay With Me,-,88,1,,,,
89,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,55,7,80,,,,
90,-,Beenie Man,Girls Dem Sugar (feat. Mya),-,61,4,,,,
91,-,Justin Young,Shake Me,-,91,1,,,,
92,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],71,22,45,,,,
93,-,Shaggy,Mi Nuh Know,-,89,1,,,,
94,down,Thombs,Yo Voy (Remix) [feat. B R O S S],61,19,4,,,,
95,-,The Green,All I Need,-,44,2,,,,
96,-,Bob Marley & The Wailers,Positive Vibration,-,27,15,,,,
97,-,Fortunate Youth,"Pass the Herb (feat. The Green & Marlon ""Ganja Farmer"" Asher)",-,83,1,,,,
98,-,Natasja,Calabria 2008,-,15,21,,,,
99,-,Mighty Mystic,Far from Jamaica (feat. Sizzla & Tyler Loyal),-,99,1,,,,
100,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],51,5,90,,,,
