Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,166,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,2,84,,,,
3,up,Sean Paul,Temperature,3,2,166,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,2,164,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,4,2,165,,,,
6,down,UB40,Red Red Wine (Edit),5,5,157,,,,
7,up,Bob Marley & The Wailers,Is This Love,7,3,164,,,,
8,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,1,166,,,,
9,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],8,5,130,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,10,1,166,,,,
11,up,UB40,(I Can't Help) Falling in Love With You,11,5,161,,,,
12,up,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,15,12,5,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,19,4,163,,,,
14,down,Justin Wellington,Iko Iko (feat. Small Jam),13,2,95,,,,
15,down,Inner Circle,Sweat (A La La La La Long),12,4,155,,,,
16,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),21,13,28,,,,
17,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,11,87,,,,
18,up,Sean Paul,We Be Burnin' (Recognize It),18,12,77,,,,
19,up,The Wailers,I Shot the Sheriff,27,8,140,,,,
20,up,The Wailers,"Get Up, Stand Up",32,3,153,,,,
21,up,Tonyno,Si Tú,22,17,3,,,,
22,up,UB40,Kingston Town,26,13,86,,,,
23,down,Bob Marley & The Wailers,Redemption Song,17,3,163,,,,
24,up,Bob Marley & The Wailers,Stir It Up,30,8,151,,,,
25,up,Bob Marley & The Wailers,Waiting In Vain,48,8,151,,,,
26,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),14,11,60,,,,
27,up,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],28,15,28,,,,
28,up,Bob Marley & The Wailers,"Jamming (7"" Version)",38,25,28,,,,
29,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),29,1,122,,,,
30,down,J Boog,Let's Do It Again,20,11,77,,,,
31,down,Steven & Coconuttreez,Welcome to My Paradise,24,17,88,,,,
32,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],34,5,45,,,,
33,down,Jimmy Cliff,I Can See Clearly Now,23,8,133,,,,
34,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,25,7,115,,,,
35,up,SPRITE & GUYGEEGEE,ทน,44,4,81,,,,
36,up,Bob Marley & The Wailers,Exodus,92,24,29,,,,
37,down,Eddy Grant,Gimme Hope Jo'Anna,35,17,111,,,,
38,up,Bajol Ndanu,Cintaku (feat. Nova Ardana),40,14,34,,,,
39,up,Jawsh 685,Laxed (Siren Beat),41,1,130,,,,
40,up,Job 2 Do,ดูเธอทำ,56,31,29,,,,
41,up,Bob Marley & The Wailers,Sun Is Shining,66,15,53,,,,
42,down,Maxi Priest,Close to You,33,17,105,,,,
43,up,Kevin Lyttle,Never Wanna Make U Cry,88,15,78,,,,
44,up,T.O.K.,Galang Gal,60,10,63,,,,
45,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),97,11,79,,,,
46,up,Koffee,Pull Up,93,36,16,,,,
47,up,Bob Marley & The Wailers,Satisfy My Soul,51,16,100,,,,
48,up,T.O.K.,She's Hot,98,14,67,,,,
49,-,Popcaan & Drake,We Caa Done,-,4,1,,,,
50,up,Bob Marley & The Wailers,Exodus,62,3,127,,,,
51,down,Sean Paul,When It Comes to You,31,9,116,,,,
52,down,The Specials,Ghost Town (Single Version) [2021 Remaster],39,39,3,,,,
53,up,Bob Marley & The Wailers,Jamming,54,13,98,,,,
54,up,Koffee,W (feat. Gunna),58,2,111,,,,
55,down,UB40 & Chrissie Hynde,I Got You Babe,42,33,46,,,,
56,down,Don Omar,Dile,37,16,81,,,,
57,up,Bob Marley & The Wailers,Lively Up Yourself,81,36,47,,,,
58,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,40,9,,,,
59,down,Sister Nancy,Bam Bam,55,16,98,,,,
60,down,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],49,2,72,,,,
61,down,Wayne Wonder,No Letting Go,45,7,99,,,,
62,-,"Buskilaz, Kybba & David Jay",Wine so Sweet,-,62,2,,,,
63,up,Bob Marley & The Wailers,Easy Skanking,84,17,68,,,,
64,-,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),-,22,56,,,,
65,down,Chaka Demus & Pliers,Murder She Wrote,50,26,45,,,,
66,down,Koffee,Toast,43,7,131,,,,
67,-,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,-,36,17,,,,
68,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,36,16,37,,,,
69,up,Sean Paul & Major Lazer,Tip Pon It,78,5,138,,,,
70,-,Bob Marley & The Wailers,Concrete Jungle,-,31,34,,,,
71,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],59,22,75,,,,
72,-,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),-,34,9,,,,
73,-,Bugoy Drilon,One Day,-,73,4,,,,
74,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),75,6,101,,,,
75,-,Dual Sessions,Let Her Go,-,21,36,,,,
76,down,Sasique,Kute & Neat,46,46,6,,,,
77,down,Shaggy,In the Summertime (feat. Rayvon),57,23,33,,,,
78,down,Zum,Rebel (feat. Shenseea),53,1,99,,,,
79,-,Kalia Siska,SAKIT GIGI (feat. SKA86),-,66,4,,,,
80,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,20,33,,,,
81,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,24,34,,,,
82,-,Leftside,Casamigos,-,82,1,,,,
83,-,Chaka Demus & Pliers,Tease Me,-,62,2,,,,
84,-,Beenie Man featuring Akon,Girls (feat. Akon),-,32,8,,,,
85,-,2Play,So Confused,-,18,44,,,,
86,-,Kolohe Kai,Ehu Girl,-,26,25,,,,
87,down,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],61,31,10,,,,
88,-,SPICY CHOCOLATE,HAPPY LOVE (feat. Hina(from FAKY) & SHuN-BOX),-,43,8,,,,
89,-,Inner Circle,Games People Play,-,26,33,,,,
90,-,Kalia Siska,Semua Berlalu (feat. Abil & Ska 86),-,50,5,,,,
91,-,Conkarah,Banana (feat. Shaggy),-,1,63,,,,
92,down,Sean Paul,Give It Up to Me (Radio Version),76,27,71,,,,
93,-,Bob Marley & The Chineke! Orchestra,Redemption Song,-,33,19,,,,
94,-,Kalia Siska & SKA 86,LILAKNO LUNGAKU,-,94,1,,,,
95,-,Bunji Garlin,Differentology (Ready for the Road) [Major Lazer Remix],-,28,8,,,,
96,-,Rebelution,Safe and Sound,-,13,100,,,,
97,-,Souljah,Tak Selalu,-,97,1,,,,
98,-,The Beat,Save It for Later,-,80,5,,,,
99,-,Toots & The Maytals,54-46 Was My Number,-,55,13,,,,
100,-,Pinky Dread,Sorry Seems to Be the Hardest Word,-,20,32,,,,
