Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,2,1,38,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,38,,,,
3,up,Sean Paul,Temperature,4,2,38,,,,
4,up,Abdoul,Tika,10,4,5,,,,
5,down,Jawsh 685,Laxed (Siren Beat),3,1,9,,,,
6,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,1,38,,,,
7,down,Conkarah,Banana (feat. Shaggy),6,1,12,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,2,38,,,,
9,up,Kevin Lyttle,Turn Me On,14,3,38,,,,
10,down,J Boog,Let's Do It Again,5,1,38,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,12,4,38,,,,
12,down,Bob Marley & The Wailers,Is This Love,7,3,38,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),51,7,28,,,,
14,up,Shenseea & Tyga,Blessed,36,10,34,,,,
15,-,Sean Paul,When It Comes to You,-,9,31,,,,
16,up,Koffee,Lockdown,30,11,2,,,,
17,up,Gentleman,Dutty Soul,61,17,2,,,,
18,up,Koffee,W (feat. Gunna),27,2,35,,,,
19,up,Sean Paul & Tove Lo,Calling On Me,20,1,25,,,,
20,down,Koffee,Toast,16,7,37,,,,
21,up,Bob Marley & The Wailers,Exodus,41,3,25,,,,
22,up,UB40,Red Red Wine (Edit),29,5,36,,,,
23,up,Inner Circle,Sweat (A La La La La Long),77,4,35,,,,
24,-,Koffee,Rapture,-,23,12,,,,
25,up,UB40,(I Can't Help) Falling in Love With You,26,5,34,,,,
26,-,Don Omar,Conteo,-,26,2,,,,
27,-,SPICY CHOCOLATE,夢のカケラ (feat. ファンキー加藤 & ベリーグッドマン),-,27,2,,,,
28,down,Enur,Calabria 2007 (feat. Natasja),23,3,37,,,,
29,down,Bob Marley & The Wailers,Redemption Song,9,3,37,,,,
30,down,Sean Paul & Major Lazer,Tip Pon It,25,5,36,,,,
31,down,Bob Marley & The Wailers,Waiting In Vain,28,8,33,,,,
32,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,20,13,,,,
33,up,Shaggy,Boombastic,66,10,21,,,,
34,up,Bob Marley & The Wailers,"No Woman, No Cry",58,7,23,,,,
35,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,11,22,,,,
36,-,Ska 86 Project,Salah Apa Aku,-,36,1,,,,
37,up,Inner Circle,Bad Boys (Theme from COPS),57,12,21,,,,
38,-,The Steady 45's,I'm so Proud,-,38,1,,,,
39,down,Bob Marley & The Wailers,Could You Be Loved,13,2,38,,,,
40,-,Rebelution,Healing,-,40,1,,,,
41,down,The Wailers,I Shot the Sheriff,18,8,26,,,,
42,up,Protoje,Same So,97,42,2,,,,
43,-,Dre Island,Days of Stone (feat. Chronixx),-,43,1,,,,
44,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),76,11,20,,,,
45,-,Bob Marley & The Wailers,So Much Trouble in the World,-,39,2,,,,
46,down,Lynn Chit,Kyar Larr,34,9,26,,,,
47,-,Million Stylez,Miss Fatty,-,16,5,,,,
48,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,24,17,,,,
49,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,22,13,,,,
50,-,Big Mountain,"Baby, I Love Your Way",-,50,3,,,,
51,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,52,7,24,,,,
52,down,The Wailers,"Get Up, Stand Up",17,3,32,,,,
53,up,UB40,Kingston Town,68,13,22,,,,
54,-,Gyptian,Wine Slow,-,38,10,,,,
55,-,Cham,Wine (Raw),-,55,2,,,,
56,-,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),-,22,9,,,,
57,up,Tropical Depression,Bilog Na Naman Ang Buwan,78,16,14,,,,
58,-,Jah Cure,Chant (feat. Spectacular),-,51,1,,,,
59,-,Dread And Fred,Warrior Stance,-,59,1,,,,
60,-,Aidonia,Yeah Yeah,-,60,1,,,,
61,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,5,29,,,,
62,-,The Sallys,Jauh,-,17,17,,,,
63,-,T.O.K.,Galang Gal,-,10,10,,,,
64,-,Bumpin Uglies & Sugarshack Sessions,Island Time,-,64,1,,,,
65,-,Jahmiel,U Me Luv,-,16,1,,,,
66,-,Khruangbin,Mary Always,-,21,6,,,,
67,-,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],-,19,20,,,,
68,-,Bob Marley & The Wailers,The Heathen,-,67,2,,,,
69,down,Jimmy Cliff,I Can See Clearly Now,53,8,23,,,,
70,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,14,8,,,,
71,-,Bob Marley & The Wailers,Natural Mystic,-,30,4,,,,
72,-,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),-,15,17,,,,
73,-,Bob Marley & The Wailers,Real Situation,-,73,1,,,,
74,-,Lord Echo,Molten Lava (feat. Leila Adu),-,74,2,,,,
75,-,Bob Marley & The Wailers,Revolution,-,53,1,,,,
76,-,Eddy Grant,Gimme Hope Jo'Anna,-,17,23,,,,
77,up,Masicka,Top Striker,92,77,2,,,,
78,-,DJ R'AN,"Kiss Kiss (feat. Mohombi, Big Ali & Willy William) [Radio Edit]",-,34,3,,,,
79,-,Dr. Alban,One Love,-,79,1,,,,
80,-,Trebol Clan,Con Su Tumbao,-,57,3,,,,
81,-,Shaggy,Seasons (feat. Omi),-,31,5,,,,
82,down,DJ Qhelfin & Gafar,Happy Ajalah (Santai),75,31,4,,,,
83,-,Bob Marley & The Wailers,Give Thanks and Praise,-,27,3,,,,
84,-,Ernest Ranglin,Satta Massagana,-,84,1,,,,
85,-,2Play,So Confused,-,27,7,,,,
86,-,Los Fabulosos Cadillacs,Padre Nuestro (Remasterizado 2008),-,86,1,,,,
87,-,Burna Boy,Rockstar,-,87,1,,,,
88,-,"Eddie Dee, Tego Calderón & Vico C","El Bueno, el Malo y el Feo (feat. Tego Calderón & Eddie Dee) [The Good, the Bad & the Ugly] [Reggaeton Remix]",-,38,6,,,,
89,-,Busy Signal,What Is a Friend,-,40,3,,,,
90,down,Bob Marley & The Wailers,Stir It Up,35,8,32,,,,
91,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,35,2,,,,
92,-,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),-,6,30,,,,
93,-,Common Kings,Fish in the Sea (feat. Marc E. Bassy),-,31,4,,,,
94,-,The Steady 45's,You've Really Got a Hold on Me,-,94,1,,,,
95,-,Stick Figure,Summertime (feat. Citizen Cope),-,69,2,,,,
96,-,Stick Figure,Whiskey Sun (feat. TJ O'Neill),-,54,2,,,,
97,-,Tuff Steppas,Anointed (feat. Kemon),-,82,1,,,,
98,-,Serani,No Games,-,18,7,,,,
99,down,Sister Nancy,Bam Bam,63,16,19,,,,
100,-,Colonel Reyel,Aurélie,-,53,1,,,,
