Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,112,,,,
2,up,Sean Paul,Temperature,3,2,112,,,,
3,down,Bob Marley & The Wailers,Could You Be Loved,2,2,111,,,,
4,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),17,2,30,,,,
5,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,1,112,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,4,1,112,,,,
7,up,Bob Marley & The Wailers,Is This Love,14,3,111,,,,
8,up,UB40,(I Can't Help) Falling in Love With You,9,5,108,,,,
9,up,UB40,Red Red Wine (Edit),13,5,104,,,,
10,up,Kalia Siska,Aku Bukan Jodohnya (feat. SKA 86),27,7,6,,,,
11,down,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],10,2,23,,,,
12,up,Bob Marley & The Wailers,Redemption Song,37,3,110,,,,
13,down,Justin Wellington,Iko Iko (feat. Small Jam),8,2,41,,,,
14,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,2,111,,,,
15,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),6,1,69,,,,
16,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,28,7,70,,,,
17,down,Kevin Lyttle,Turn Me On,16,3,112,,,,
18,-,Wayne Wonder,No Letting Go,-,7,68,,,,
19,-,Bob Marley & The Wailers,"No Woman, No Cry",-,7,75,,,,
20,down,Inner Circle,Sweat (A La La La La Long),11,4,102,,,,
21,down,Jawsh 685,Laxed (Siren Beat),12,1,81,,,,
22,up,Sean Paul,We Be Burnin' (Recognize It),60,12,45,,,,
23,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),42,11,36,,,,
24,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),15,7,93,,,,
25,-,DNA,Free Up,-,25,1,,,,
26,down,Shaggy,It Wasnt Me,21,15,15,,,,
27,up,Shenseea & Tyga,Blessed,86,10,66,,,,
28,up,Rebelution,Safe and Sound,87,13,69,,,,
29,up,Lynn Chit,Kyar Larr,59,9,49,,,,
30,up,The Wailers,"Get Up, Stand Up",38,3,99,,,,
31,down,Bob Marley & The Wailers,Buffalo Soldier,25,4,109,,,,
32,-,SPRITE & GUYGEEGEE,ทน,-,4,31,,,,
33,-,Dara Ayu,Pelas Teri,-,33,1,,,,
34,-,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),-,14,17,,,,
35,-,Steven & Coconuttreez,Welcome to My Paradise,-,17,53,,,,
36,up,Don Omar,Dile,75,16,46,,,,
37,-,Dara Ayu,Loro Pikir,-,18,10,,,,
38,up,Shaggy,Those Days (feat. Na'sha) [feat. Na'sha],64,11,27,,,,
39,-,"Lkhn, DVTTY & Babybang",Control,-,39,1,,,,
40,down,Bob Marley & The Wailers,Stir It Up,18,8,99,,,,
41,down,Johnny Nash,I Can See Clearly Now,22,10,19,,,,
42,down,The Wailers,I Shot the Sheriff,31,8,92,,,,
43,-,Don Carlos & Gold,Harvest Time,-,43,2,,,,
44,up,Jimmy Cliff,I Can See Clearly Now,44,8,80,,,,
45,up,Naty Roots Equeen & Rude Kido,Encima,54,45,2,,,,
46,-,Popcaan,Silence,-,46,6,,,,
47,down,J Boog,Let's Do It Again,33,1,111,,,,
48,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,5,4,,,,
49,up,Blaiz Fyah & Tribal Kush,Bad,89,4,26,,,,
50,-,Don Carlos & Gold,Raving Tonight,-,50,1,,,,
51,-,Jah Cure,Chant (feat. Spectacular),-,51,5,,,,
52,-,Kevin Lyttle,Never Wanna Make U Cry,-,15,51,,,,
53,down,Bob Marley & The Wailers,Waiting In Vain,20,8,98,,,,
54,-,Cesspit,Wake Up,-,54,1,,,,
55,down,Bob Marley & The Wailers,Exodus,29,3,80,,,,
56,down,Jah Vinci,It's a Great Day,23,23,4,,,,
57,-,Rebelution,Safe and Sound,-,17,40,,,,
58,-,Karl Wine,Bam Digi Bam,-,58,5,,,,
59,-,Spinna B-ILL & ホーム・グロウン,ミテルヨ,-,59,1,,,,
60,-,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],-,19,36,,,,
61,-,Christian Crisóstomo,La Vieja Escuela,-,61,1,,,,
62,down,Popcaan,Firm and Strong,30,29,14,,,,
63,-,Spinna B-ILL & ホーム・グロウン,まだまだ,-,63,1,,,,
64,-,Shenseea & Rvssian,You're The One I Love,-,64,2,,,,
65,-,Jahmiel,U Me Luv,-,16,17,,,,
66,-,Joni Agung & Double T,Holiday,-,66,1,,,,
67,down,2Play,So Confused,55,18,23,,,,
68,-,Blend Mishkin & Roots Evolution,Chica Fresa (feat. Don Caramelo),-,68,1,,,,
69,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),19,11,75,,,,
70,-,Diana King,Shy Guy,-,26,29,,,,
71,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,26,23,,,,
72,-,Blend Mishkin & Roots Evolution,Headz Together (feat. Georges Perin & BNC the Disco Vampire),-,72,1,,,,
73,-,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),-,22,33,,,,
74,-,Lord Echo,Thinking of You,-,67,2,,,,
75,down,Sean Paul,Give It Up to Me (Radio Version),39,27,37,,,,
76,-,Bob Marley & The Wailers,Slave Driver,-,36,15,,,,
77,-,Blend Mishkin & Roots Evolution,Baby Got Me Good (feat. Jammaroots & BNC the Disco Vampire),-,77,1,,,,
78,-,Blend Mishkin & Roots Evolution,Settle Down (feat. Exco Levi),-,78,1,,,,
79,-,Bob Marley & The Wailers,Sun Is Shining,-,15,20,,,,
80,up,Huỳnh James & Pjnboys,Chị Mười Ba,96,34,3,,,,
81,-,Skillibeng,Beethtoven,-,67,2,,,,
82,-,Blend Mishkin & Roots Evolution,Hol Dem (feat. Gappy Ranks),-,82,1,,,,
83,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),62,6,64,,,,
84,down,Shaggy,Boombastic,46,10,68,,,,
85,-,Inner Circle,Bad Boys (Theme from COPS),-,12,45,,,,
86,-,Sean Paul & Major Lazer,Tip Pon It,-,5,95,,,,
87,-,Blend Mishkin & Roots Evolution,Town Pretty But It Hot (feat. Sugaroy & Conrad Crystal),-,87,1,,,,
88,-,Wisin Y Yandel & Ja Rule,Rakata (Remix Featuring Ja Rule),-,31,7,,,,
89,-,UB40,Red Red Wine (12'' Version),-,14,23,,,,
90,-,UB40,Kingston Town,-,13,50,,,,
91,-,Alborosie,Keep On Singing,-,91,1,,,,
92,-,Blend Mishkin & Roots Evolution,Original (feat. Skarra Mucci & Mandinka Warrior),-,92,1,,,,
93,-,Bunji Garlin,Differentology (Ready for the Road) [Major Lazer Remix],-,28,5,,,,
94,-,MR.CHI & Cricketz,Dancehall Party (feat. Leftside) [Benedetto Remix],-,57,2,,,,
95,-,Million Stylez,Miss Fatty,-,16,24,,,,
96,-,SOJA,Things You Can’t Control (feat. Trevor Young),-,62,2,,,,
97,-,UB40,C'est La Vie,-,97,1,,,,
98,-,Sanchez,Hallelujah (Easter Version),-,98,1,,,,
99,-,SPICY CHOCOLATE,HAPPY LOVE (feat. Hina(from FAKY) & SHuN-BOX),-,43,1,,,,
100,-,Arise Roots,Fade Away,-,100,1,,,,
