Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,24,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,240,,,,
3,up,saixse,Malampagi,3,1,56,,,,
4,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,2,158,,,,
5,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],6,4,9,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,238,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,7,1,240,,,,
8,up,UB40,Red Red Wine (Edit),8,5,231,,,,
9,up,Kevin Lyttle,Turn Me On,12,3,145,,,,
10,up,Matisyahu,One Day,14,10,4,,,,
11,up,Bob Marley & The Wailers,Is This Love,11,3,238,,,,
12,up,Bob Marley & The Wailers,Could You Be Loved,13,2,239,,,,
13,up,Justin Wellington,Iko Iko (feat. Small Jam),17,2,169,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,15,4,237,,,,
15,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),18,1,240,,,,
16,up,Bob Marley & The Wailers,Redemption Song,16,3,237,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,11,161,,,,
18,up,Shaggy,Boombastic,20,10,97,,,,
19,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),26,11,134,,,,
20,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],9,5,21,,,,
21,up,The Wailers,"Get Up, Stand Up",23,3,227,,,,
22,down,Bob Marley & The Wailers,Stir It Up,21,8,225,,,,
23,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),44,23,4,,,,
24,down,The Wailers,I Shot the Sheriff,22,8,214,,,,
25,down,Inner Circle,Sweat (A La La La La Long),24,4,229,,,,
26,up,Jimmy Cliff,I Can See Clearly Now,32,8,207,,,,
27,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,25,7,189,,,,
28,up,Charly Black,Gyal You A Party Animal (Remix),30,28,6,,,,
29,down,Bob Marley & The Wailers,Waiting In Vain,27,8,225,,,,
30,down,Bob Marley & The Wailers,Jamming,28,13,171,,,,
31,up,Musical Youth,"Pass the Dutchie (7"" Version)",46,4,10,,,,
32,up,Blaiz Fyah & Tribal Kush,Bad,36,4,93,,,,
33,up,Alison Hinds,Roll It Gal,35,33,4,,,,
34,down,Charly Black,Gyal You a Party Animal,31,27,6,,,,
35,up,Bob Marley & The Wailers,Sun Is Shining,38,15,127,,,,
36,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",47,21,45,,,,
37,up,Topshakaz,Kold Blooded Soulja,62,37,5,,,,
38,up,Shaggy,"Hey Sexy Lady (feat. Sean Paul, Brian Gold & Tony Gold) [Original Sting Intl. Mix]",55,38,4,,,,
39,down,Eddy Grant,Gimme Hope Jo'Anna,34,17,184,,,,
40,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),99,1,188,,,,
41,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,16,98,,,,
42,up,808,You,48,24,8,,,,
43,down,Shenseea & Wizkid,Work Me Out,10,10,3,,,,
44,up,Sister Nancy,Bam Bam,51,16,165,,,,
45,up,Bob Marley & The Wailers,"No Woman, No Cry",49,7,162,,,,
46,up,Zum,Rebel (feat. Shenseea),56,1,158,,,,
47,down,J Boog,Let's Do It Again,39,16,70,,,,
48,down,Dr. Alban,It's My Life,33,14,66,,,,
49,up,Million Stylez,Miss Fatty,63,16,46,,,,
50,up,3 Pemuda Berbahaya & Sallsa Bintan,Karna Su Sayang,70,28,25,,,,
51,-,Byron Messia,Talibans,-,8,52,,,,
52,down,Bob Marley & The Wailers,Satisfy My Soul,40,16,174,,,,
53,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),79,14,82,,,,
54,down,Bob Marley & The Wailers,"Jamming (7"" Version)",29,25,99,,,,
55,-,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),-,6,140,,,,
56,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,24,86,,,,
57,-,Rebelution,Safe and Sound,-,17,57,,,,
58,up,Jawsh 685,Laxed (Siren Beat),89,1,179,,,,
59,down,Bob Marley & The Wailers,Natural Mystic,43,30,37,,,,
60,down,Gyptian,Hold You (Hold Yuh),50,15,91,,,,
61,-,Rebelution,Feeling Alright,-,25,72,,,,
62,up,Bob Marley & The Wailers,Natural Mystic (Alternate Version),93,49,22,,,,
63,-,Daddy Yankee,Rompe,-,63,2,,,,
64,-,The Specials,Ghost Town (Single Version) [2021 Remaster],-,39,8,,,,
65,up,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],81,2,120,,,,
66,down,Dara Ayu & Bajol Ndanu,Ikan Dalam Kolam,61,16,52,,,,
67,down,Shaggy,In the Summertime (feat. Rayvon),54,23,70,,,,
68,-,Bob Marley & The Wailers,Lively Up Yourself,-,36,110,,,,
69,down,Bob Marley & The Wailers,Exodus,42,3,192,,,,
70,-,Lila Iké,He Loves Us Both (feat. H.E.R.),-,30,3,,,,
71,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,42,28,,,,
72,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],100,5,105,,,,
73,-,MELODI 1977,DJ DOLA X OH! LALA,-,73,1,,,,
74,-,Bob Marley & The Wailers,Positive Vibration,-,27,59,,,,
75,up,Popcaan & Drake,We Caa Done,84,4,70,,,,
76,-,Kolohe Kai,Saltwater Sweetness,-,76,1,,,,
77,down,"Shenseea, Masicka & DI GENIUS",Hit & Run,37,21,19,,,,
78,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),53,53,5,,,,
79,down,Maxi Priest,Close to You,65,17,179,,,,
80,-,SPRITE & GUYGEEGEE,ทน,-,4,153,,,,
81,-,Salammusik,Alamak (feat. Altimet),-,19,21,,,,
82,-,Maoli,Every Night Every Morning,-,82,1,,,,
83,down,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,64,12,69,,,,
84,-,Bob Marley & The Wailers,So Much Trouble in the World,-,39,38,,,,
85,-,Shenseea,Pon Mi,-,15,26,,,,
86,-,TROPAVIBES,Banyo Queen,-,86,1,,,,
87,down,Kolohe Kai,Cool Down,75,40,21,,,,
88,down,Shenseea,Tap Out,74,74,2,,,,
89,-,Sean Paul,When It Comes to You,-,9,167,,,,
90,up,T.O.K.,Galang Gal,91,10,112,,,,
91,down,Bob Marley & The Wailers,Easy Skanking,41,17,130,,,,
92,down,Wayne Wonder,No Letting Go,66,7,169,,,,
93,-,Bob Marley & The Wailers,Forever Loving Jah,-,43,46,,,,
94,down,Diana King,L-L-Lies,85,21,17,,,,
95,-,Apache Indian,Boom Shack-A-Lak,-,28,43,,,,
96,down,Salty & Travis World,Bend,60,60,3,,,,
97,down,Salammusik,Dannok (feat. Namewee) [Malay Version],58,34,9,,,,
98,down,Steven & Coconuttreez,Welcome to My Paradise,86,17,148,,,,
99,-,Rebelution,Celebrate,-,35,11,,,,
100,-,Shenseea,NaNa,-,100,1,,,,
