Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,175,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,2,93,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,4,2,174,,,,
4,down,Sean Paul,Temperature,3,2,175,,,,
5,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,1,175,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,2,173,,,,
7,up,UB40,Red Red Wine (Edit),8,5,166,,,,
8,down,Bob Marley & The Wailers,Is This Love,5,3,173,,,,
9,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,13,7,124,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,10,1,175,,,,
11,down,Justin Wellington,Iko Iko (feat. Small Jam),9,2,104,,,,
12,down,Inner Circle,Sweat (A La La La La Long),11,4,164,,,,
13,down,UB40,(I Can't Help) Falling in Love With You,12,5,170,,,,
14,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],15,5,139,,,,
15,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),16,11,69,,,,
16,down,Bob Marley & The Wailers,Buffalo Soldier,14,4,172,,,,
17,up,Bob Marley & The Wailers,Redemption Song,22,3,172,,,,
18,up,Caroline Tjen,The Battle Is the Lord's,23,14,34,,,,
19,up,J Boog,Let's Do It Again,20,11,86,,,,
20,up,Jimmy Cliff,I Can See Clearly Now,35,8,142,,,,
21,up,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,26,12,14,,,,
22,up,Baha Mista-B,Send Your Rita,42,9,30,,,,
23,up,UB40,Kingston Town,24,13,95,,,,
24,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,11,96,,,,
25,up,Sean Paul,We Be Burnin' (Recognize It),34,12,86,,,,
26,down,The Wailers,I Shot the Sheriff,17,8,149,,,,
27,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),28,13,37,,,,
28,down,The Wailers,"Get Up, Stand Up",27,3,162,,,,
29,down,Popcaan & Drake,We Caa Done,21,4,10,,,,
30,up,Don Omar,Dile,39,16,90,,,,
31,up,SPRITE & GUYGEEGEE,ทน,40,4,90,,,,
32,down,Bob Marley & The Wailers,Stir It Up,25,8,160,,,,
33,down,Tonyno,Si Tú,19,17,12,,,,
34,up,Lynn Chit,Kyar Larr,51,9,64,,,,
35,down,Bob Marley & The Wailers,Waiting In Vain,33,8,160,,,,
36,up,Spice,So Mi Like It,43,20,15,,,,
37,up,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],37,15,37,,,,
38,up,Bob Marley & The Wailers,Jamming,86,13,107,,,,
39,down,Bob Marley & The Wailers,Sun Is Shining,36,15,62,,,,
40,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],38,5,54,,,,
41,-,T.O.K.,Galang Gal,-,10,71,,,,
42,down,Eddy Grant,Gimme Hope Jo'Anna,29,17,120,,,,
43,up,Maxi Priest,Close to You,48,17,114,,,,
44,up,Steven & Coconuttreez,Welcome to My Paradise,47,17,96,,,,
45,up,DJ Qhelfin & Gafar,Happy Ajalah (Santai),92,31,11,,,,
46,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),54,24,36,,,,
47,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,31,16,46,,,,
48,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],32,22,84,,,,
49,down,Bob Marley & The Wailers,"Jamming (7"" Version)",30,25,37,,,,
50,up,Blaiz Fyah & Tribal Kush,Bad,84,4,54,,,,
51,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),60,6,109,,,,
52,up,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],72,2,78,,,,
53,-,Dual Sessions,Let Her Go,-,21,39,,,,
54,down,T.O.K.,She's Hot,45,14,76,,,,
55,down,Sean Paul,When It Comes to You,50,9,125,,,,
56,up,Bob Marley & The Wailers,Satisfy My Soul,80,16,109,,,,
57,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),41,1,131,,,,
58,up,Joe Sambo,The Wrong Impression,91,58,2,,,,
59,-,Joe Samba,Love Votive,-,59,1,,,,
60,up,Jawsh 685,Laxed (Siren Beat),68,1,139,,,,
61,up,Shenseea & Tyga,Blessed,61,10,96,,,,
62,up,Bob Marley & The Wailers,Easy Skanking,76,17,74,,,,
63,-,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,-,39,11,,,,
64,up,Koffee,Pull Up,75,36,21,,,,
65,-,Gregory Isaacs,Night Nurse,-,45,15,,,,
66,down,Rebelution,Safe and Sound,65,13,105,,,,
67,-,Tradition,The Breathtaking Blast,-,50,1,,,,
68,down,Bob Marley & The Wailers,Exodus,53,24,38,,,,
69,-,Job 2 Do,ดูเธอทำ,-,31,30,,,,
70,-,Jackie Mittoo,Wall Street,-,47,1,,,,
71,-,VIGORMAN,Neon (feat. Awich),-,58,1,,,,
72,-,Rebelution,Safe and Sound (Dub),-,31,20,,,,
73,-,Sean Paul,Give It Up to Me (Radio Version),-,27,76,,,,
74,down,Zum,Rebel (feat. Shenseea),64,1,108,,,,
75,-,Patrice Roberts & Machel Montano,Like Yuh Self,-,48,1,,,,
76,-,UB40 & Chrissie Hynde,I Got You Babe,-,33,53,,,,
77,-,"Ninecea, Armanii & Tjtorry106",Party Time (Speed Up Version),-,27,12,,,,
78,-,Shaggy,In the Summertime (feat. Rayvon),-,23,37,,,,
79,-,Bob Marley & The Wailers,"No Woman, No Cry",-,7,115,,,,
80,-,Jah Cure,Chant (feat. Spectacular),-,51,11,,,,
81,-,"INTENCE, Countree Hype & Northside Media",Clutcha,-,81,1,,,,
82,-,Joe Samba,Far from Forever,-,82,1,,,,
83,-,Bob Marley & The Wailers,Natural Mystic (Alternate Version),-,49,5,,,,
84,down,Koffee,Toast,74,7,139,,,,
85,-,Bajy & Electrical Haitian Orchestra,Fou de toi,-,85,1,,,,
86,down,Chaka Demus & Pliers,Murder She Wrote,46,26,54,,,,
87,-,Sean Paul,Breakout,-,60,3,,,,
88,down,Koffee,Lockdown,73,11,35,,,,
89,-,SOJA & Stick Figure,Something To Believe In,-,89,1,,,,
90,-,Protoje,Who Knows (feat. Chronixx),-,11,36,,,,
91,down,SPICY CHOCOLATE,HAPPY LOVE (feat. Hina(from FAKY) & SHuN-BOX),49,43,13,,,,
92,-,"Mihali, The Movement & The Elovaters",Greater Escape,-,55,3,,,,
93,-,Byron Messia,Talibans,-,8,1,,,,
94,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,24,58,,,,
95,-,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),-,34,11,,,,
96,-,Souljah,Bilang I Love You,-,47,5,,,,
97,-,Erphaan Alves & Kes,Pick a Side,-,31,11,,,,
98,-,Bob Marley & The Wailers,Lively Up Yourself,-,36,54,,,,
99,down,Dj Raulito,Y Yo Le Digo la Modelo Challengue 2021,98,98,2,,,,
100,-,Gyptian,Hold You (Hold Yuh),-,15,51,,,,
