Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,137,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,2,55,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,2,136,,,,
4,up,Bob Marley & The Wailers,Is This Love,4,3,135,,,,
5,up,Sean Paul,Temperature,5,2,137,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,9,1,137,,,,
7,up,UB40,Red Red Wine (Edit),15,5,128,,,,
8,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),7,7,25,,,,
9,down,Inner Circle,Sweat (A La La La La Long),8,4,126,,,,
10,up,Kevin Lyttle,Turn Me On,10,3,137,,,,
11,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,1,137,,,,
12,up,Justin Wellington,Iko Iko (feat. Small Jam),14,2,66,,,,
13,up,Jimmy Cliff,I Can See Clearly Now,31,8,104,,,,
14,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,4,2,,,,
15,up,SPRITE & GUYGEEGEE,ทน,40,4,52,,,,
16,down,UB40,(I Can't Help) Falling in Love With You,11,5,132,,,,
17,up,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],22,2,47,,,,
18,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],20,5,16,,,,
19,-,Sean Paul,Only Fanz (feat. Ty Dolla $ign),-,14,12,,,,
20,-,Thombs,Yo Voy (Remix) [feat. B R O S S],-,19,10,,,,
21,up,Wayne Wonder,No Letting Go,42,21,32,,,,
22,down,Shaggy,Boombastic,13,10,90,,,,
23,up,Bob Marley & The Wailers,Stir It Up,51,8,122,,,,
24,up,Sister Nancy,Bam Bam,35,16,69,,,,
25,-,Skip Marley & H.E.R.,Slow Down (Acoustic),-,25,3,,,,
26,-,"Skinny Fabulous, Machel Montano & Iwer George",Conch Shell,-,26,9,,,,
27,down,Sean Paul,When It Comes to You,16,9,88,,,,
28,down,Jawsh 685,Laxed (Siren Beat),21,1,102,,,,
29,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",45,2,135,,,,
30,down,Zum,Rebel (feat. Shenseea),17,1,70,,,,
31,up,Steven & Coconuttreez,Welcome to My Paradise,37,17,60,,,,
32,down,Shenseea,Pon Mi,28,15,7,,,,
33,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],29,5,101,,,,
34,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),19,1,94,,,,
35,up,Bob Marley & The Wailers,Redemption Song,56,3,134,,,,
36,down,Johnny Nash,I Can See Clearly Now,12,10,44,,,,
37,down,Bob Marley & The Wailers,Buffalo Soldier,18,4,134,,,,
38,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),86,11,96,,,,
39,-,Luciano CDs,Melô de Unity (Reggae Remix),-,24,3,,,,
40,-,DeeWunn,Bunx Up (feat. Marcy Chin),-,40,6,,,,
41,down,Shaggy,It Wasnt Me,32,15,36,,,,
42,-,Kalia Siska,Ku Puja Puja,-,42,4,,,,
43,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,24,7,88,,,,
44,-,The Simmertones,Simmer Down,-,44,1,,,,
45,-,Sean Paul,We Be Burnin,-,16,11,,,,
46,-,Dara Ayu,Aku Memang Jodohnya,-,46,3,,,,
47,-,Bob Marley & The Wailers,Forever Loving Jah,-,43,22,,,,
48,-,UB40,Kingston Town,-,13,57,,,,
49,-,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),-,11,56,,,,
50,-,Koffee,Toast,-,7,105,,,,
51,up,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,66,36,10,,,,
52,up,T.O.K.,She's Hot,55,14,39,,,,
53,down,Shenseea & Tyga,Blessed,27,10,84,,,,
54,down,Sean Paul & Major Lazer,Tip Pon It,34,5,110,,,,
55,-,Bob Marley & The Wailers,Sun Is Shining,-,15,26,,,,
56,-,WSTRN,Wonder Woman,-,56,2,,,,
57,up,Koffee,W (feat. Gunna),70,2,83,,,,
58,-,Maxi Priest,Close to You,-,17,76,,,,
59,-,DJ Frass & Stefflon Don,Sweet Bounce,-,59,1,,,,
60,down,The Wailers,"Get Up, Stand Up",33,3,124,,,,
61,-,Khruangbin,Mary Always,-,21,20,,,,
62,-,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay,-,45,5,,,,
63,-,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),-,15,39,,,,
64,-,Kolohe Kai,Buddy Love,-,64,1,,,,
65,-,Kes & Travis World,Proud,-,47,2,,,,
66,-,Popcaan,Firm and Strong,-,29,16,,,,
67,down,Popcaan,Body So Good,30,30,6,,,,
68,-,"L'Entourloop, Queen Omega & Red Fox",Florilège (feat. Lyricson),-,68,1,,,,
69,-,Jamaican Reggae Cuts,I Put a Spell on You,-,69,2,,,,
70,down,Bob Marley & The Wailers,War,50,50,5,,,,
71,down,Julian Marley & Antaeus,The Tide is High,25,25,5,,,,
72,-,Shaggy,Those Days (feat. Na'sha) [feat. Na'sha],-,11,31,,,,
73,-,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],-,19,42,,,,
74,-,Rebelution,Sky Is the Limit,-,27,10,,,,
75,-,Luciano CDs,Melô de Infinity (feat. Id Produções) [Reggae Remix],-,75,1,,,,
76,down,Eddy Grant,Gimme Hope Jo'Anna,59,17,82,,,,
77,up,Bob Marley & The Wailers,Waiting In Vain,79,8,122,,,,
78,-,Dual Sessions,Let Her Go,-,21,21,,,,
79,-,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),-,22,39,,,,
80,down,Bob Marley & The Wailers,Exodus,78,3,102,,,,
81,-,Sandollar,Up Up,-,81,1,,,,
82,-,Dual Sessions,Pumped up Kicks (feat. Monsoon),-,80,1,,,,
83,down,Bajol Ndanu,Cintaku (feat. Nova Ardana),41,14,10,,,,
84,up,Sean Paul & Tove Lo,Calling On Me,98,1,67,,,,
85,-,Bob Marley & The Wailers,Jah Live,-,52,16,,,,
86,-,General Soundbwoy,Take on Me,-,75,3,,,,
87,-,Bob Marley & The Wailers,Jamming,-,13,72,,,,
88,-,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),-,49,3,,,,
89,-,Koffee,Rapture,-,23,32,,,,
90,down,Tropical Depression,Bilog Na Naman Ang Buwan,82,16,28,,,,
91,-,M.R.I.,Shy (feat. Tico),-,20,2,,,,
92,down,Jahmiel,U Me Luv,80,16,20,,,,
93,-,Busy Signal,Kak Up,-,93,1,,,,
94,-,Jada Kingdom,Fling It Back,-,94,1,,,,
95,down,Pinky Dread,Isn't She Lovely,92,50,5,,,,
96,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),38,7,117,,,,
97,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,26,31,,,,
98,-,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),-,6,80,,,,
99,-,Ken Boothe,Satisfaction,-,99,1,,,,
100,-,SPICY CHOCOLATE,HAPPY LOVE (feat. Hina(from FAKY) & SHuN-BOX),-,43,3,,,,
