Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,134,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,3,2,133,,,,
3,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,2,52,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,1,134,,,,
5,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,1,134,,,,
6,up,Justin Wellington,Iko Iko (feat. Small Jam),17,2,63,,,,
7,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),12,7,22,,,,
8,down,Bob Marley & The Wailers,Is This Love,7,3,132,,,,
9,down,Sean Paul,Temperature,5,2,134,,,,
10,down,Inner Circle,Sweat (A La La La La Long),9,4,123,,,,
11,down,Kevin Lyttle,Turn Me On,8,3,134,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",28,2,132,,,,
13,down,UB40,(I Can't Help) Falling in Love With You,11,5,129,,,,
14,up,Bajol Ndanu,Cintaku (feat. Nova Ardana),16,14,7,,,,
15,up,Shaggy,It Wasnt Me,21,15,33,,,,
16,up,Zum,Rebel (feat. Shenseea),67,1,67,,,,
17,up,The Wailers,"Get Up, Stand Up",27,3,121,,,,
18,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),23,7,114,,,,
19,up,UB40,Red Red Wine (Edit),30,5,125,,,,
20,up,Bob Marley & The Wailers,Redemption Song,36,3,131,,,,
21,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),13,1,91,,,,
22,up,Bob Marley & The Wailers,Stir It Up,24,8,119,,,,
23,down,Jimmy Cliff,I Can See Clearly Now,15,8,101,,,,
24,-,Sean Paul & Tove Lo,Calling On Me,-,1,64,,,,
25,-,Kalia Siska,Aku Bukan Jodohnya (feat. SKA 86),-,7,16,,,,
26,-,Grag Queen,Bota Fé,-,26,1,,,,
27,up,Johnny Nash,I Can See Clearly Now,32,10,41,,,,
28,down,Bob Marley & The Wailers,Waiting In Vain,19,8,119,,,,
29,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],51,5,98,,,,
30,up,Bob Marley & The Wailers,Exodus,33,3,99,,,,
31,up,Shaggy,Those Days (feat. Na'sha) [feat. Na'sha],42,11,30,,,,
32,down,Sean Paul & Major Lazer,Tip Pon It,18,5,107,,,,
33,-,Kalia Siska,Hareudang,-,32,5,,,,
34,up,Bob Marley & The Wailers,Jamming,73,13,71,,,,
35,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),78,6,78,,,,
36,-,Thombs,Yo Voy (Remix) [feat. B R O S S],-,19,9,,,,
37,down,Sean Paul,When It Comes to You,20,9,85,,,,
38,down,Bob Marley & The Wailers,Buffalo Soldier,14,4,131,,,,
39,up,Julian Marley & Antaeus,The Tide is High,83,25,2,,,,
40,-,The Wailers,I Shot the Sheriff,-,8,110,,,,
41,down,Hard2Def & Leftside,Badd Gyal,38,25,5,,,,
42,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,37,23,17,,,,
43,down,SPRITE & GUYGEEGEE,ทน,35,4,49,,,,
44,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],43,5,13,,,,
45,-,The Black Seeds,The Answer,-,45,1,,,,
46,-,The Black Seeds,Cool Me Down,-,46,1,,,,
47,-,Eddy Grant,Gimme Hope Jo'Anna,-,17,80,,,,
48,up,Bob Marley & The Wailers,Satisfy My Soul,50,16,75,,,,
49,-,Charly Black,You're Perfect,-,49,1,,,,
50,-,Chocolate Factory,Kung Ika'y Akin,-,45,6,,,,
51,-,Tropical Depression,Bilog Na Naman Ang Buwan,-,16,26,,,,
52,down,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],10,2,44,,,,
53,-,Sean Paul,Give It Up to Me (Radio Version),-,27,45,,,,
54,-,T.O.K.,She's Hot,-,14,37,,,,
55,-,Nadia Batson & Destra Garcia,N.O.W. (No One Waiting),-,32,7,,,,
56,-,Toots & The Maytals,54-46 Was My Number,-,55,10,,,,
57,-,Dara Ayu,Aku Memang Jodohnya,-,46,2,,,,
58,-,Shaggy,Seasons (feat. Omi),-,31,14,,,,
59,-,Toots & The Maytals,Pressure Drop,-,47,7,,,,
60,down,Sister Nancy,Bam Bam,46,16,66,,,,
61,-,Bob Marley & The Wailers,Zion Train,-,61,3,,,,
62,-,Pinky Dread,Sorry Seems to Be the Hardest Word,-,20,23,,,,
63,-,Skillibeng,Crocodile Teeth (Remix) [feat. Bobby Shmurda],-,63,1,,,,
64,-,Tropical Depression,Mahal Kita,-,64,1,,,,
65,-,Beenie Man,King of the Dancehall,-,17,34,,,,
66,down,UB40,Red Red Wine (12'' Version),39,14,28,,,,
67,-,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,-,39,8,,,,
68,-,Maxi Priest,Wild World,-,41,6,,,,
69,-,"Precision Productions, Aaron ""Voice"" St. Louis, Nailah Blackman, Skinny Fabulous, Swappi, Sekon Sta, Nadia Batson, Iwer George & Preedy",Sun Goes Down,-,36,7,,,,
70,-,Protoje,Mind of a King,-,70,1,,,,
71,-,Natasja,Calabria 2008,-,15,24,,,,
72,up,Mok Saib,Espoir (feat. Chemsou Freeklane & Mezyane),94,72,2,,,,
73,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,24,35,,,,
74,down,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),31,11,54,,,,
75,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),66,26,30,,,,
76,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],58,19,41,,,,
77,up,Kevin Lyttle,Never Wanna Make U Cry,85,15,58,,,,
78,-,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay,-,45,3,,,,
79,-,Sax & IVORY,Brown Girl in the Ring,-,79,1,,,,
80,-,Gyptian,Wine Slow,-,38,17,,,,
81,-,Diana King,Shy Guy,-,26,40,,,,
82,-,SPICY CHOCOLATE,HAPPY LOVE (feat. Hina(from FAKY) & SHuN-BOX),-,43,2,,,,
83,-,Sax & IVORY,After the Lovin,-,83,1,,,,
84,-,Leroy Sibbles,Blood in the Streets,-,84,1,,,,
85,-,Koffee,Pull Up,-,36,10,,,,
86,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,78,2,,,,
87,down,Bob Marley & The Wailers,"No Woman, No Cry",80,7,83,,,,
88,-,Sax & Ivory,Tie a Yellow Ribbon,-,88,1,,,,
89,-,Donchez Dacres,Wiggle Wine,-,27,7,,,,
90,-,Mx Prime,Flying Lessons,-,58,1,,,,
91,-,Rebelution,Safe and Sound,-,17,50,,,,
92,down,Wayne Wonder,No Letting Go,34,21,29,,,,
93,-,"Lee ""Scratch"" Perry & The Upsetters",Bird In Hand,-,93,1,,,,
94,-,Dewi Hajar,Robbi Inni,-,84,1,,,,
95,-,Kranium,Wi Deh Yah,-,56,3,,,,
96,-,Shenseea,Deserve It,-,8,11,,,,
97,down,Shaggy,Boombastic,22,10,87,,,,
98,down,Dj Raulito,Ella Ta Louca (Ella Esta Loca) [Remix],97,13,12,,,,
99,-,Inner Circle,Bad Boys (Theme from COPS),-,12,50,,,,
100,down,Sax & IVORY,The Shadow of Your Smile,87,43,3,,,,
