Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,183,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,2,101,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,4,2,182,,,,
4,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,2,181,,,,
5,up,Sean Paul,Temperature,5,2,183,,,,
6,up,Bob Marley & The Wailers,Is This Love,7,3,181,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,8,1,183,,,,
8,down,UB40,Red Red Wine (Edit),6,5,174,,,,
9,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,1,183,,,,
10,up,Justin Wellington,Iko Iko (feat. Small Jam),11,2,112,,,,
11,down,UB40,(I Can't Help) Falling in Love With You,10,5,178,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,12,4,180,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,11,104,,,,
14,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],20,5,147,,,,
15,up,The Wailers,I Shot the Sheriff,16,8,157,,,,
16,down,Inner Circle,Sweat (A La La La La Long),15,4,172,,,,
17,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),13,11,77,,,,
18,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,21,7,132,,,,
19,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),19,13,45,,,,
20,up,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,22,12,22,,,,
21,up,Sean Paul,We Be Burnin' (Recognize It),25,12,94,,,,
22,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",40,21,5,,,,
23,down,The Wailers,"Get Up, Stand Up",18,3,170,,,,
24,up,Bob Marley & The Wailers,Sun Is Shining,34,15,70,,,,
25,down,Popcaan & Drake,We Caa Done,23,4,18,,,,
26,up,Bob Marley & The Wailers,Waiting In Vain,38,8,168,,,,
27,down,Bob Marley & The Wailers,Redemption Song,17,3,180,,,,
28,up,UB40,Kingston Town,29,13,103,,,,
29,down,J Boog,Let's Do It Again,26,11,94,,,,
30,up,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],31,15,45,,,,
31,down,Bob Marley & The Wailers,Stir It Up,24,8,168,,,,
32,up,Bob Marley & The Wailers,"Jamming (7"" Version)",36,25,45,,,,
33,down,Caroline Tjen,The Battle Is the Lord's,32,14,42,,,,
34,up,Bob Marley & The Wailers,Exodus,39,24,46,,,,
35,up,Eddy Grant,Gimme Hope Jo'Anna,55,17,128,,,,
36,down,SPRITE & GUYGEEGEE,ทน,27,4,98,,,,
37,down,Jimmy Cliff,I Can See Clearly Now,28,8,150,,,,
38,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,37,16,53,,,,
39,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),30,1,139,,,,
40,up,Bob Marley & The Wailers,Jamming,70,13,115,,,,
41,up,Bob Marley & The Chineke! Orchestra,Redemption Song,56,33,31,,,,
42,down,Maxi Priest,Close to You,33,17,122,,,,
43,up,Wayne Wonder,No Letting Go,45,7,114,,,,
44,-,Bajol Ndanu,Cintaku (feat. Nova Ardana),-,14,37,,,,
45,down,Zum,Rebel (feat. Shenseea),35,1,115,,,,
46,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],62,22,92,,,,
47,-,Jah Vinci,It's a Great Day,-,23,33,,,,
48,down,Bob Marley & The Wailers,Satisfy My Soul,41,16,117,,,,
49,down,Sean Paul,When It Comes to You,44,9,131,,,,
50,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),66,14,44,,,,
51,up,Bob Marley & The Wailers,Positive Vibration,71,27,38,,,,
52,up,Sister Nancy,Bam Bam,85,16,111,,,,
53,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),91,6,115,,,,
54,down,Steven & Coconuttreez,Welcome to My Paradise,52,17,104,,,,
55,down,Don Omar,Dile,43,16,98,,,,
56,down,Gyptian,Hold You (Hold Yuh),49,15,56,,,,
57,down,Sean Paul & Major Lazer,Tip Pon It,47,5,147,,,,
58,-,Byron Messia,Talibans,-,8,3,,,,
59,-,DJ Qhelfin & Gafar,Happy Ajalah (Santai),-,31,18,,,,
60,-,Nairud Sa Wabad,One Day (Reggae),-,60,1,,,,
61,up,Tropical Depression,Kapayapaan,84,26,26,,,,
62,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],61,5,61,,,,
63,down,Million Stylez,Miss Fatty,60,16,35,,,,
64,-,Beenie Man featuring Akon,Girls (feat. Akon),-,32,10,,,,
65,down,Shenseea,Foreplay,48,48,3,,,,
66,down,Spice,So Mi Like It,53,20,23,,,,
67,-,Rheon Elbourne,Build My Dreams,-,67,1,,,,
68,up,Jawsh 685,Laxed (Siren Beat),94,1,144,,,,
69,up,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],72,45,7,,,,
70,up,Dara Ayu & Bajol Ndanu,Ikan Dalam Kolam,82,16,3,,,,
71,down,Bob Marley & The Wailers,Lively Up Yourself,67,36,62,,,,
72,-,Donchez Dacres,Wiggle Wine,-,27,8,,,,
73,down,Bob Marley & The Wailers,Easy Skanking,46,17,82,,,,
74,down,Bob Marley & The Wailers,Exodus,54,3,140,,,,
75,-,Blaxx,Hulk,-,27,13,,,,
76,-,Blaiz Fyah & Tribal Kush,Bad,-,4,56,,,,
77,up,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),81,41,18,,,,
78,down,Destra & Machel Montano,Shake the Place,42,23,5,,,,
79,down,Chaka Demus & Pliers,Murder She Wrote,50,26,62,,,,
80,-,Kranium,Nobody Has to Know,-,62,2,,,,
81,up,Inner Circle,Games People Play,92,26,41,,,,
82,down,Kerwin Du Bois,Concentrate,57,57,2,,,,
83,-,Apache Indian,Boom Shack-A-Lak,-,28,26,,,,
84,-,T.O.K.,She's Hotter (feat. Pitbull),-,23,19,,,,
85,-,Lucky Dube,House of Exile,-,85,1,,,,
86,-,Sean Paul & Tove Lo,Calling On Me,-,1,94,,,,
87,down,Shaggy,In the Summertime (feat. Rayvon),64,23,43,,,,
88,down,Patoranking,This Kind Luv (feat. Wizkid),86,86,3,,,,
89,down,Kevin Lyttle,Never Wanna Make U Cry,73,15,87,,,,
90,down,Konshens & Chris Brown,Bruk Off Yuh Back,51,37,8,,,,
91,-,Bob Marley & The Wailers,Coming In from the Cold,-,40,14,,,,
92,down,UB40 & Chrissie Hynde,I Got You Babe,80,33,60,,,,
93,-,Ini Kamoze,World-a-Reggae,-,51,3,,,,
94,-,Toots & The Maytals,"Take Me Home, Country Roads",-,51,3,,,,
95,-,J Neyon,"Ya Rabbana Tarafna (Reggae, Remix)",-,95,1,,,,
96,-,Bob Marley & The Chineke! Orchestra,Satisfy My Soul,-,51,10,,,,
97,-,Job 2 Do,ดูเธอทำ,-,31,34,,,,
98,-,Spawnbreezie,Don't Let Go,-,78,2,,,,
99,-,Bob Marley & The Wailers,Running Away,-,49,4,,,,
100,-,Deliman,Live and Love Your Life,-,100,1,,,,
