Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Boog,Let's Do It Again,2,1,26,,,,
2,up,Jawsh 685,Laxed (Siren Beat),29,1,2,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,26,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,1,26,,,,
5,down,Sean Paul,Temperature,3,2,26,,,,
6,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,1,26,,,,
7,up,Kevin Lyttle,Turn Me On,8,3,26,,,,
8,up,Sean Paul & Tove Lo,Calling On Me,16,1,13,,,,
9,up,Bob Marley & The Wailers,Is This Love,18,3,26,,,,
10,down,Koffee,W (feat. Gunna),6,2,23,,,,
11,up,Sean Paul & Major Lazer,Tip Pon It,14,5,25,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",33,2,26,,,,
13,up,UB40,Red Red Wine (Edit),37,5,25,,,,
14,down,Enur,Calabria 2007 (feat. Natasja),12,3,26,,,,
15,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],56,5,20,,,,
16,up,Tropical Depression,Bilog Na Naman Ang Buwan,68,16,8,,,,
17,-,Kevin Lyttle,Never Wanna Make U Cry,-,15,12,,,,
18,up,Jah Vinci,Rolling Paper (feat. Million Stylez),26,18,3,,,,
19,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],5,5,4,,,,
20,down,Sean Paul,When It Comes to You,10,9,24,,,,
21,down,Beenie Man,Bun It Up (feat. Yellow Claw),9,9,4,,,,
22,up,Shaggy,Boombastic,36,10,14,,,,
23,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,23,9,,,,
24,down,Bob Marley & The Wailers,Buffalo Soldier,11,4,26,,,,
25,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),67,7,21,,,,
26,-,UB40,(I Can't Help) Falling in Love With You,-,5,25,,,,
27,up,Bob Marley & The Wailers,Waiting In Vain,53,8,24,,,,
28,-,Bite Me Bambi,Hot Lava,-,28,1,,,,
29,-,Ballyhoo!,I Don't Wanna Go,-,29,1,,,,
30,up,Dexta Daps & Masicka,Leader,88,30,2,,,,
31,-,Popcaan,Wine for Me,-,31,2,,,,
32,-,Chronixx,Alpha & Omega (Dub),-,25,1,,,,
33,-,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),-,6,20,,,,
34,down,Koffee,Toast,15,7,26,,,,
35,-,Sean Paul & Tove Lo,Calling on Me (Refix),-,35,1,,,,
36,-,Chronixx,Here Comes Trouble,-,36,1,,,,
37,up,Shenseea & Tyga,Blessed,64,10,23,,,,
38,-,Chronixx,Capture Land (Dub),-,38,1,,,,
39,-,Maxi Priest,Close to You,-,17,16,,,,
40,-,Cultura Profética,No Woman No Cry (Live),-,31,2,,,,
41,-,Chronixx,Here Comes Trouble (Dub),-,37,1,,,,
42,-,Mama Zula,Better Get It Right,-,35,2,,,,
43,-,Black Eyed Peas & J Balvin,RITMO (Bad Boys For Life) [Steve Aoki Remix] [Mixed],-,43,1,,,,
44,-,Chronixx,Like a Whistle,-,41,1,,,,
45,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],85,22,9,,,,
46,-,Chronixx,Spirulina,-,42,1,,,,
47,down,Bob Marley & The Wailers,Could You Be Loved,19,2,26,,,,
48,down,2Play,So Confused,27,27,4,,,,
49,-,Booze & Glory,Only Fools Get Caught (feat. Vespa & the Londonians),-,22,1,,,,
50,-,SMVLL,Happy Ajalah,-,30,4,,,,
51,-,Chaka Demus & Pliers,Murder She Wrote,-,26,2,,,,
52,-,J Balvin & Willy William,Mi Gente (Henry Fong Remix) [Mixed],-,52,1,,,,
53,-,Chronixx,Eternal Fire,-,33,1,,,,
54,-,Sean Paul,Give It Up to Me (Radio Version),-,27,8,,,,
55,-,T.O.K.,Chi Chi Man (Mixed),-,49,1,,,,
56,-,Chronixx,Rastaman Wheel Out,-,47,1,,,,
57,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga) [Mixed],-,57,1,,,,
58,up,Sean Paul,Get Busy (feat. Fat Man Scoop & Crooklyn Clan) [Clap Your Hands Now Remix],83,26,6,,,,
59,-,Art Fazil,Rilek Brader (feat. Imuda),-,53,2,,,,
60,-,Chronixx,Capture Land,-,49,1,,,,
61,down,Bob Marley & The Wailers,Redemption Song,21,3,26,,,,
62,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna) [Mixed],-,62,1,,,,
63,-,The Sallys,Jauh,-,17,13,,,,
64,-,Chronixx,Black Is Beautiful,-,52,1,,,,
65,-,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba) [Mixed],-,65,1,,,,
66,-,Dr. Alban,It's My Life,-,14,18,,,,
67,-,The Wailers,I Shot the Sheriff,-,8,21,,,,
68,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),30,15,19,,,,
69,up,Bob Marley & The Wailers,Satisfy My Soul,90,16,14,,,,
70,-,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [DJ Baysik Club Edit],-,70,1,,,,
71,-,Popcaan & Notnice,New Level,-,71,1,,,,
72,-,Bad Bunny,MIA (feat. Drake) [Mixed],-,72,1,,,,
73,-,Urban Love & Rolla,Paradise,-,37,4,,,,
74,down,UB40,Red Red Wine (12'' Version),61,14,3,,,,
75,down,Sister Nancy,Bam Bam,25,16,12,,,,
76,-,Bob Marley & The Wailers,Stir It Up,-,8,23,,,,
77,-,J Balvin & Jowell & Randy,Bonita (Mixed),-,77,1,,,,
78,-,Kes,Love It,-,27,4,,,,
79,-,Nfasis,Lento (Mixed),-,79,1,,,,
80,-,Teejay,Henne & Weed,-,80,1,,,,
81,-,Popcaan,Happy Now,-,81,2,,,,
82,-,DeeBuzz & DJ Hard2def,Rude Gyal Swing (feat. Treesha & Bay-C),-,52,2,,,,
83,-,Ballyhoo!,Beautiful Day,-,49,1,,,,
84,-,Romain Virgo & Christopher Martin,Glow,-,21,2,,,,
85,up,Vybz Kartel,Any Weather,96,85,2,,,,
86,up,Popcaan,Superstar,86,48,3,,,,
87,-,KES the Band,How We Like It,-,25,3,,,,
88,-,Charly Black & Ne-Yo,Over Again,-,13,4,,,,
89,-,Vybz Kartel,Pandora 19 (feat. World Boss),-,26,5,,,,
90,-,Rebelution,Celebrate,-,35,6,,,,
91,-,ID,"Commentary 1 (from Boiler Room: DJ Pope in Bogotá, Feb 28, 2020) [Mixed]",-,91,1,,,,
92,-,UB40,Kingston Town,-,13,16,,,,
93,down,Bob Marley & The Wailers,Jamming,42,13,17,,,,
94,-,Don Omar,Dile (Mixed),-,94,1,,,,
95,-,Rebelution,Fade Away,-,31,3,,,,
96,down,Chronixx,Skankin' Sweet,76,23,4,,,,
97,-,Kranium,Gal Policy,-,97,1,,,,
98,-,Mavado,Me Alright,-,82,2,,,,
99,-,UB40 & Chrissie Hynde,I Got You Babe,-,33,9,,,,
100,-,DJ Bull Blood,Guatauba (Remastered) [Mixed],-,100,1,,,,
