Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,saixse,Malampagi,1,1,12,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,196,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,2,114,,,,
4,up,Sean Paul,Temperature,5,2,196,,,,
5,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,2,194,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,6,2,195,,,,
7,up,Bob Marley & The Wailers,Is This Love,8,3,194,,,,
8,down,UB40,Red Red Wine (Edit),7,5,187,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,10,1,196,,,,
10,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,1,196,,,,
11,up,Justin Wellington,Iko Iko (feat. Small Jam),11,2,125,,,,
12,up,UB40,(I Can't Help) Falling in Love With You,13,5,191,,,,
13,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,11,117,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,15,4,193,,,,
15,down,Byron Messia,Talibans,14,8,16,,,,
16,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),21,11,90,,,,
17,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],18,5,160,,,,
18,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),20,13,58,,,,
19,up,Inner Circle,Sweat (A La La La La Long),24,4,185,,,,
20,up,Sean Paul,We Be Burnin' (Recognize It),31,12,107,,,,
21,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,19,7,145,,,,
22,down,The Wailers,I Shot the Sheriff,17,8,170,,,,
23,up,UB40,Here I Am (Come and Take Me),34,17,4,,,,
24,down,The Wailers,"Get Up, Stand Up",22,3,183,,,,
25,up,Don Omar,Dile,41,16,110,,,,
26,down,Dara Ayu & Bajol Ndanu,Ikan Dalam Kolam,25,16,16,,,,
27,down,Bob Marley & The Wailers,Stir It Up,23,8,181,,,,
28,up,J Boog,Let's Do It Again,50,16,26,,,,
29,down,Bob Marley & The Wailers,Waiting In Vain,26,8,181,,,,
30,down,Bob Marley & The Wailers,Redemption Song,16,3,193,,,,
31,up,UB40,Kingston Town,40,13,116,,,,
32,down,Jimmy Cliff,I Can See Clearly Now,29,8,163,,,,
33,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],48,22,105,,,,
34,down,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],27,15,58,,,,
35,up,Bob Marley & The Wailers,Exodus,39,24,58,,,,
36,up,Bob Marley & The Wailers,"Jamming (7"" Version)",36,25,58,,,,
37,up,Popcaan & Drake,We Caa Done,46,4,31,,,,
38,-,Dabich sghir,Hell Shel Instiluuu,-,38,4,,,,
39,up,Koffee,Toast,43,7,157,,,,
40,down,Eddy Grant,Gimme Hope Jo'Anna,30,17,141,,,,
41,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),35,6,123,,,,
42,down,Bob Marley & The Wailers,Sun Is Shining,37,15,83,,,,
43,-,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",-,21,17,,,,
44,down,Caroline Tjen,The Battle Is the Lord's,28,14,55,,,,
45,up,Sister Nancy,Bam Bam,49,16,123,,,,
46,up,Bob Marley & The Wailers,Jamming,53,13,127,,,,
47,-,Kevin Lyttle,Never Wanna Make U Cry,-,15,95,,,,
48,-,"Kali Uchis, El Alfa & JT",Muñekita,-,11,1,,,,
49,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,66,16,66,,,,
50,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],32,5,73,,,,
51,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),75,15,101,,,,
52,down,Bob Marley & The Chineke! Orchestra,Redemption Song,38,33,44,,,,
53,up,Shaggy,Don't Run (feat. Skinny Fabulous),54,40,3,,,,
54,down,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,42,12,35,,,,
55,up,T.O.K.,Galang Gal,82,10,86,,,,
56,down,Bob Marley & The Wailers,Exodus,47,3,150,,,,
57,up,Bob Marley & The Wailers,Satisfy My Soul,63,16,130,,,,
58,up,SPRITE & GUYGEEGEE,ทน,60,4,111,,,,
59,up,Sean Paul,When It Comes to You,79,9,141,,,,
60,down,Maxi Priest,Close to You,51,17,135,,,,
61,-,Collie Buddz & Fiji,Lean On Me,-,61,1,,,,
62,down,Wayne Wonder,No Letting Go,33,7,127,,,,
63,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),72,1,152,,,,
64,down,Gyptian,Hold You (Hold Yuh),56,15,68,,,,
65,-,Rebelution,Safe and Sound (Dub),-,31,34,,,,
66,-,Justin Hinds & The Dominoes,Carry Go Bring Home,-,66,2,,,,
67,-,ショーン・ポール,Summa Hot,-,67,1,,,,
68,-,Queen Omega & Little Lion Sound,No Love,-,33,2,,,,
69,-,Fira Cantika & Mr Jepank,Sudah Tak Cinta,-,69,2,,,,
70,-,Bob Marley & The Wailers,Three Little Birds (feat. Teni & Oxlade),-,70,1,,,,
71,-,Third World,1865 (96º in the Shade),-,71,1,,,,
72,-,The Sallys,Jauh,-,51,5,,,,
73,down,Chaka Demus & Pliers,Murder She Wrote,44,26,75,,,,
74,down,Ireland Boss & Malie Donn,V6,59,47,9,,,,
75,down,Konshens & Chris Brown,Bruk Off Yuh Back,61,37,11,,,,
76,-,Bob Marley & The Wailers,So Much Trouble In The World (feat. Nutty O & Winky D),-,76,1,,,,
77,-,Bob Marley & The Wailers,So Much Trouble in the World,-,39,22,,,,
78,-,Tribal Seeds,In Your Eyes,-,59,3,,,,
79,-,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",-,13,17,,,,
80,down,Bob Marley & The Wailers,Lively Up Yourself,67,36,74,,,,
81,-,T.O.K.,She's Hotter (feat. Pitbull),-,23,23,,,,
82,up,Beenie Man featuring Akon,Girls (feat. Akon),85,32,14,,,,
83,up,Bob Marley & The Wailers,"No Woman, No Cry",97,7,126,,,,
84,-,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],-,2,85,,,,
85,-,Apache Indian,Boom Shack-A-Lak,-,28,36,,,,
86,down,The Gladiators,Rich Man Poor Man,70,70,2,,,,
87,down,Koffee,W (feat. Gunna),68,2,127,,,,
88,-,Fibri Viola,Tolong Tolonglah (Koplo Gedruk),-,39,3,,,,
89,-,Bob Marley & The Wailers,Them Belly Full (But We Hungry) [feat. Rema & Skip Marley],-,81,1,,,,
90,-,Yaksta,Conscious Badness (feat. Chronic Law),-,90,1,,,,
91,down,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),74,34,20,,,,
92,-,Gyptian,Wine Slow,-,38,22,,,,
93,-,Khruangbin,Mary Always,-,21,30,,,,
94,-,Rebelution,Safe and Sound,-,13,119,,,,
95,down,Jey One,Onana,55,35,7,,,,
96,down,SPICY CHOCOLATE,HAPPY LOVE (feat. Hina(from FAKY) & SHuN-BOX),65,43,25,,,,
97,down,Bob Marley & The Wailers,Easy Skanking,52,17,92,,,,
98,-,Jawsh 685,Laxed (Siren Beat),-,1,151,,,,
99,-,The Movement,U Don't Know Me,-,70,1,,,,
100,-,Bajol Ndanu,Cintaku (feat. Nova Ardana),-,14,43,,,,
