Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,174,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,2,92,,,,
3,up,Sean Paul,Temperature,3,2,174,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,2,173,,,,
5,up,Bob Marley & The Wailers,Is This Love,7,3,172,,,,
6,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,1,174,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,2,172,,,,
8,down,UB40,Red Red Wine (Edit),6,5,165,,,,
9,down,Justin Wellington,Iko Iko (feat. Small Jam),8,2,103,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,9,1,174,,,,
11,up,Inner Circle,Sweat (A La La La La Long),12,4,163,,,,
12,down,UB40,(I Can't Help) Falling in Love With You,10,5,169,,,,
13,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,11,7,123,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,16,4,171,,,,
15,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],14,5,138,,,,
16,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),13,11,68,,,,
17,up,The Wailers,I Shot the Sheriff,26,8,148,,,,
18,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),21,11,95,,,,
19,down,Tonyno,Si Tú,18,17,11,,,,
20,up,J Boog,Let's Do It Again,32,11,85,,,,
21,down,Popcaan & Drake,We Caa Done,17,4,9,,,,
22,up,Bob Marley & The Wailers,Redemption Song,28,3,171,,,,
23,up,Caroline Tjen,The Battle Is the Lord's,33,14,33,,,,
24,up,UB40,Kingston Town,30,13,94,,,,
25,up,Bob Marley & The Wailers,Stir It Up,25,8,159,,,,
26,down,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,19,12,13,,,,
27,down,The Wailers,"Get Up, Stand Up",24,3,161,,,,
28,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),22,13,36,,,,
29,up,Eddy Grant,Gimme Hope Jo'Anna,40,17,119,,,,
30,up,Bob Marley & The Wailers,"Jamming (7"" Version)",41,25,36,,,,
31,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,44,16,45,,,,
32,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],39,22,83,,,,
33,down,Bob Marley & The Wailers,Waiting In Vain,27,8,159,,,,
34,up,Sean Paul,We Be Burnin' (Recognize It),38,12,85,,,,
35,down,Jimmy Cliff,I Can See Clearly Now,29,8,141,,,,
36,up,Bob Marley & The Wailers,Sun Is Shining,42,15,61,,,,
37,down,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],20,15,36,,,,
38,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],36,5,53,,,,
39,up,Don Omar,Dile,72,16,89,,,,
40,down,SPRITE & GUYGEEGEE,ทน,23,4,89,,,,
41,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),37,1,130,,,,
42,-,Baha Mista-B,Send Your Rita,-,9,29,,,,
43,-,Spice,So Mi Like It,-,20,14,,,,
44,up,Wayne Wonder,No Letting Go,48,7,107,,,,
45,up,T.O.K.,She's Hot,59,14,75,,,,
46,down,Chaka Demus & Pliers,Murder She Wrote,45,26,53,,,,
47,up,Steven & Coconuttreez,Welcome to My Paradise,57,17,95,,,,
48,down,Maxi Priest,Close to You,35,17,113,,,,
49,up,SPICY CHOCOLATE,HAPPY LOVE (feat. Hina(from FAKY) & SHuN-BOX),96,43,12,,,,
50,down,Sean Paul,When It Comes to You,43,9,124,,,,
51,down,Lynn Chit,Kyar Larr,31,9,63,,,,
52,down,Eddie Zuko,Still,46,46,3,,,,
53,up,Bob Marley & The Wailers,Exodus,63,24,37,,,,
54,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,24,35,,,,
55,-,L.A.B.,Yes I Do,-,42,2,,,,
56,up,Sister Nancy,Bam Bam,65,16,104,,,,
57,-,L.A.B.,For the Love of Jane,-,56,3,,,,
58,down,Koffee,W (feat. Gunna),51,2,118,,,,
59,down,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),54,41,16,,,,
60,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),56,6,108,,,,
61,down,Shenseea & Tyga,Blessed,52,10,95,,,,
62,-,Putzgrilla & Leftside,We Ready,-,58,6,,,,
63,-,L.A.B.,Natural,-,36,3,,,,
64,up,Zum,Rebel (feat. Shenseea),81,1,107,,,,
65,-,Rebelution,Safe and Sound,-,13,104,,,,
66,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,42,11,,,,
67,down,2Play,So Confused,60,18,46,,,,
68,up,Jawsh 685,Laxed (Siren Beat),80,1,138,,,,
69,-,Bob Marley & The Wailers,Slave Driver,-,36,26,,,,
70,-,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),-,11,84,,,,
71,-,L.A.B,Oh Honey,-,65,2,,,,
72,up,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],78,2,77,,,,
73,-,Koffee,Lockdown,-,11,34,,,,
74,down,Koffee,Toast,49,7,138,,,,
75,-,Koffee,Pull Up,-,36,20,,,,
76,up,Bob Marley & The Wailers,Easy Skanking,98,17,73,,,,
77,-,Dabich sghir,Hell Shel Instiluuu,-,38,1,,,,
78,-,Rebelution,Feeling Alright,-,25,60,,,,
79,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,74,4,,,,
80,down,Bob Marley & The Wailers,Satisfy My Soul,62,16,108,,,,
81,-,Gyptian,Wine Slow,-,38,20,,,,
82,-,Taïro,Bonne Weed,-,82,2,,,,
83,up,Dj Raulito,El Pepe (Remix),100,83,2,,,,
84,-,Blaiz Fyah & Tribal Kush,Bad,-,4,53,,,,
85,-,Mama Zula,Running from My Doom,-,85,1,,,,
86,down,Bob Marley & The Wailers,Jamming,34,13,106,,,,
87,-,3 Pemuda Berbahaya,"ILU IMU (I Love You, I Miss You) [feat. Sallsa Bintan]",-,79,1,,,,
88,-,DeeBuzz & DJ Hard2def,Rude Gyal Swing (feat. Treesha & Bay-C),-,52,7,,,,
89,-,Kalia Siska,Aku Bukan Jodohnya (feat. SKA 86),-,7,25,,,,
90,down,Bob Marley & The Chineke! Orchestra,Redemption Song,89,33,27,,,,
91,-,Joe Sambo,The Wrong Impression,-,58,1,,,,
92,down,DJ Qhelfin & Gafar,Happy Ajalah (Santai),58,31,10,,,,
93,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),66,15,85,,,,
94,-,Byron Messia,Mhmm (feat. Bayka & Zimi),-,94,1,,,,
95,-,Dj Raulito,Tú Estás Dura Sin Ir al Gym Remix,-,95,1,,,,
96,down,Inner Circle,Games People Play,82,26,38,,,,
97,-,Shenseea,R U That (feat. 21 Savage),-,6,17,,,,
98,-,Dj Raulito,Y Yo Le Digo la Modelo Challengue 2021,-,98,1,,,,
99,-,Peter Tosh,Legalize It,-,31,8,,,,
100,-,Kolohe Kai,Cool Down,-,40,6,,,,
