Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,14,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,1,14,,,,
3,down,Koffee,W (feat. Gunna),2,2,11,,,,
4,down,Sean Paul,Temperature,3,2,14,,,,
5,-,Sean Paul & Tove Lo,Calling On Me,-,1,1,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,5,1,14,,,,
7,up,Kevin Lyttle,Turn Me On,9,3,14,,,,
8,up,Bob Marley & The Wailers,Is This Love,8,3,14,,,,
9,up,Bob Marley & The Wailers,Redemption Song,22,3,14,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,4,2,14,,,,
11,up,Enur,Calabria 2007 (feat. Natasja),12,3,14,,,,
12,up,UB40,Red Red Wine (Edit),16,5,14,,,,
13,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,2,14,,,,
14,down,Bob Marley & The Wailers,Buffalo Soldier,11,4,14,,,,
15,up,Lynn Chit,Kyar Larr,51,9,12,,,,
16,down,Koffee,Toast,7,7,14,,,,
17,up,Rebelution,Safe and Sound,28,13,13,,,,
18,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,7,11,,,,
19,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,11,10,,,,
20,down,J Boog,Let's Do It Again,14,1,14,,,,
21,down,Sean Paul & Major Lazer,Tip Pon It,10,5,13,,,,
22,up,Common Kings,No Other Love (feat. J Boog & Fiji),49,22,8,,,,
23,down,The Wailers,"Get Up, Stand Up",15,3,14,,,,
24,up,Inner Circle,Sweat (A La La La La Long),38,4,14,,,,
25,-,KES the Band,How We Like It,-,25,1,,,,
26,-,Tarrus Riley,Just the Way You Are,-,26,1,,,,
27,-,Kes,Love It,-,27,1,,,,
28,-,The Ikan Bakars,Fly With You,-,28,1,,,,
29,down,UB40,(I Can't Help) Falling in Love With You,20,5,14,,,,
30,-,"Patrice Roberts, Stadic, Jonny Blaze & dj perf",Kiss & Tell,-,30,1,,,,
31,-,The Ikan Bakars,Terjebak,-,31,1,,,,
32,-,Kes,Hello,-,32,1,,,,
33,-,The Ikan Bakars,Really Good,-,33,1,,,,
34,-,Kes,Close To Me (feat. Shenseea),-,34,1,,,,
35,down,Wayne Wonder,No Letting Go,31,7,9,,,,
36,up,Inner Circle,Bad Boys (Theme from COPS),36,12,7,,,,
37,down,Bob Marley & The Wailers,Waiting In Vain,17,8,14,,,,
38,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),35,6,12,,,,
39,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),41,24,12,,,,
40,-,Lucky Dube,Feel Irie,-,40,1,,,,
41,-,Kolohe Kai,Ehu Girl,-,26,1,,,,
42,up,Eddy Grant,Gimme Hope Jo'Anna,70,17,12,,,,
43,-,Kolohe Kai,Cool Down,-,40,1,,,,
44,-,Trevor Omoto,The Way,-,44,2,,,,
45,-,Lucky Dube,Serious Reggae Business,-,45,1,,,,
46,up,T.O.K.,She's Hot,89,14,9,,,,
47,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],45,5,11,,,,
48,-,Lucky Dube,Trinity,-,48,1,,,,
49,-,Shabba Ranks,Mr. Loverman,-,42,5,,,,
50,-,Lucky Dube,Prisoner (Live),-,50,1,,,,
51,-,General Soundbwoy,Chandelier,-,51,1,,,,
52,down,Bob Marley & The Wailers,Jamming,32,13,9,,,,
53,-,Sean Paul,Big Tings,-,53,1,,,,
54,-,Lucky Dube,The Way it Is,-,54,1,,,,
55,-,Shaggy,In the Summertime (feat. Rayvon),-,23,2,,,,
56,-,Inner Circle,Games People Play,-,26,2,,,,
57,up,Rebelution,Feeling Alright,73,25,11,,,,
58,-,Lucky Dube,Ding Ding Licky Licky Bong,-,58,1,,,,
59,down,Jimmy Cliff,I Can See Clearly Now,48,8,11,,,,
60,-,Fdj Emily Young,Kartonyono Medot Janji,-,42,1,,,,
61,-,SOJA,I Don't Wanna Wait,-,61,2,,,,
62,-,Lucky Dube,It's Not Easy,-,62,1,,,,
63,-,Tanya Stephens,It's a Pity,-,24,5,,,,
64,-,Popcaan,My Story (feat. Davido),-,44,1,,,,
65,-,The Sallys,"Goodbye, Pujaan Hatiku",-,25,4,,,,
66,-,The Ikan Bakars,Andai,-,66,1,,,,
67,-,Lucky Dube,Release Me,-,67,1,,,,
68,-,Sean Paul,We Be Burnin' (Recognize It),-,12,4,,,,
69,-,Lucky Dube,I Want to Know What Love Is,-,69,1,,,,
70,-,Rebelution,Counterfeit Love,-,59,2,,,,
71,down,UB40,Kingston Town,39,13,9,,,,
72,-,Bob Marley & The Wailers,"Buffalo Soldier (12"" Mix)",-,72,1,,,,
73,-,Popcaan,Promise,-,43,1,,,,
74,-,Lucky Dube,Different Colours (One People),-,74,1,,,,
75,-,The Ikan Bakars,Biru,-,75,1,,,,
76,down,Bob Marley & The Wailers,Stir It Up,19,8,14,,,,
77,-,Bob Marley & The Wailers,Rastaman Live Up!,-,22,2,,,,
78,-,Wetty Beatz & Triniboi Joocie,Bottle over Head,-,78,1,,,,
79,-,The Ikan Bakars,Menunggumu (feat. Tege Dreads),-,79,1,,,,
80,down,Bob Marley & The Wailers,Turn Your Lights Down Low,65,25,4,,,,
81,-,Koffee,Rapture,-,23,4,,,,
82,down,Shenseea & Tyga,Blessed,24,10,13,,,,
83,-,Brownman Revival,Salarin,-,63,1,,,,
84,down,Steven & Coconuttreez,Welcome to My Paradise,33,17,12,,,,
85,-,Gyptian,Wine Slow,-,38,4,,,,
86,-,The Ikan Bakars,Hingga Ku Jenuh,-,86,1,,,,
87,-,Brownman Revival,Ikaw Forever,-,87,1,,,,
88,-,Alpha Blondy,Seba Allah Y'e,-,54,1,,,,
89,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,4,1,,,,
90,down,Don Omar,Dile,52,16,9,,,,
91,down,The Wailers,I Shot the Sheriff,25,8,12,,,,
92,-,The Sallys,Jauh,-,17,6,,,,
93,-,RDX,Jump,-,72,1,,,,
94,-,Bombo Clat Dj,Nah Use Dem,-,50,4,,,,
95,-,Olatunji,Oh Yay,-,76,2,,,,
96,-,Tipe-X,Cerita Tahun Lalu,-,73,1,,,,
97,down,Bob Marley & The Wailers,"Roots, Rock, Reggae",58,42,2,,,,
98,-,Rebelution,Celebrate,-,35,3,,,,
99,-,Beenie Man,Bun It Up (feat. Yellow Claw),-,9,2,,,,
100,-,Yellowman,Who Can Make the Dance Ram?,-,100,1,,,,
