Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,52,,,,
2,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),1,1,9,,,,
3,up,Kevin Lyttle,Turn Me On,5,3,52,,,,
4,down,Sean Paul,Temperature,3,2,52,,,,
5,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,1,52,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,6,1,52,,,,
7,up,Bob Marley & The Wailers,Is This Love,10,3,52,,,,
8,up,UB40,(I Can't Help) Falling in Love With You,12,5,48,,,,
9,up,Jawsh 685,Laxed (Siren Beat),15,1,23,,,,
10,up,Bob Marley & The Wailers,Could You Be Loved,11,2,51,,,,
11,down,J Boog,Let's Do It Again,7,1,52,,,,
12,-,Sunshine Family Studios,Smylie (Magetsi),-,12,1,,,,
13,up,Bob Marley & The Wailers,Redemption Song,32,3,51,,,,
14,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,7,40,,,,
15,-,Koffee,Toast,-,7,48,,,,
16,up,Bob Marley & The Wailers,Buffalo Soldier,21,4,52,,,,
17,up,Sean Paul & Tove Lo,Calling On Me,69,1,37,,,,
18,up,The Wailers,I Shot the Sheriff,35,8,40,,,,
19,up,Sean Paul,When It Comes to You,28,9,41,,,,
20,-,Freeman,Handina Godo,-,20,1,,,,
21,down,Conkarah,Banana (feat. Shaggy),9,1,26,,,,
22,down,Kevin Lyttle,Never Wanna Make U Cry,16,15,26,,,,
23,down,UB40,Kingston Town,13,13,27,,,,
24,-,Mystic Roots Band,Making You Mine,-,24,1,,,,
25,down,UB40,Red Red Wine (Edit),18,5,49,,,,
26,-,Salammusik,Alamak (feat. Altimet),-,19,4,,,,
27,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,2,52,,,,
28,-,Jimmy Cliff,I Can See Clearly Now,-,8,29,,,,
29,down,Bob Marley & The Wailers,Stir It Up,22,8,45,,,,
30,up,WSTRN,Never Find,66,24,3,,,,
31,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,5,38,,,,
32,down,Koffee,W (feat. Gunna),14,2,45,,,,
33,down,Bob Marley & The Wailers,"No Woman, No Cry",19,7,36,,,,
34,up,The Sallys,Ku Berjanji (Acoustic),67,34,5,,,,
35,-,The Sallys,Gadis Marmalade,-,23,21,,,,
36,-,Tanya Stephens,It's a Pity,-,24,12,,,,
37,-,Maxi Priest,Close to You,-,17,30,,,,
38,-,Inner Circle,Bad Boys (Theme from COPS),-,12,29,,,,
39,down,Beenie Man,King of the Dancehall,23,17,10,,,,
40,-,Bob Marley & The Wailers,Waiting In Vain,-,8,46,,,,
41,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,25,9,,,,
42,-,Koffee,RAPTURE (Remix) [feat. GOVANA],-,42,4,,,,
43,-,Destra,Stage Party,-,23,8,,,,
44,up,Sean Paul & Major Lazer,Tip Pon It,54,5,48,,,,
45,-,J Boog,Let's Do It Again,-,16,7,,,,
46,down,The Wailers,"Get Up, Stand Up",17,3,44,,,,
47,-,Dara Ayu,Benci Kusangka Sayang (feat. Bajol Ndanu),-,47,1,,,,
48,-,Sylford Walker,Chant Down Babylon,-,48,1,,,,
49,-,Dub Inc,Rude Boy,-,45,3,,,,
50,-,Inner Circle,Sweat (A La La La La Long),-,4,43,,,,
51,-,"Skinny Fabulous, Machel Montano & Iwer George",Conch Shell,-,26,2,,,,
52,-,Diana King,Shy Guy,-,26,8,,,,
53,up,UB40,Red Red Wine (12'' Version),57,14,14,,,,
54,-,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),-,6,36,,,,
55,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),25,3,10,,,,
56,-,Common Kings,Fish in the Sea (feat. Marc E. Bassy),-,31,6,,,,
57,down,Bob Marley & The Wailers,Jamming,45,13,29,,,,
58,-,Through the Roots & Sugarshack Sessions,Dancing In the Rain,-,58,1,,,,
59,-,PureVibracion,Jauh,-,58,2,,,,
60,-,Bob Marley & The Wailers,Satisfy My Soul,-,16,26,,,,
61,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,20,14,,,,
62,up,"Tessellated, Shenseea & ZAC JONE$",Freeza,73,62,2,,,,
63,-,Enchi,Gugmang Giatay,-,63,2,,,,
64,down,Abdoul,Tika,39,4,14,,,,
65,down,Shaggy,Boombastic,34,10,29,,,,
66,-,Bob Marley & The Wailers,Easy Skanking,-,17,26,,,,
67,down,Preme & Popcaan,Comfortable (feat. Davido),42,42,3,,,,
68,-,Jahmiel,Still Not over You,-,53,1,,,,
69,-,Shaggy,Oh Carolina,-,46,2,,,,
70,-,Koffee,Pressure (feat. Buju Banton) [Remix],-,40,1,,,,
71,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,15,31,,,,
72,-,Sister Nancy,Bam Bam,-,16,21,,,,
73,down,Koffee,Lockdown,20,11,13,,,,
74,-,Dara Ayu,Suaramu Syairku (feat. Bajol Ndanu),-,12,6,,,,
75,up,Tropical Depression,Kapayapaan,84,26,5,,,,
76,-,Jahmiel,I Need You,-,60,1,,,,
77,-,Lion Fiyah,Love & More (feat. J. Boog),-,77,1,,,,
78,-,Art Fazil,Rilek Brader (feat. Imuda),-,53,4,,,,
79,-,Gentleman's Dub Club,Chronicles,-,79,1,,,,
80,-,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay,-,45,1,,,,
81,-,Jahmiel,Level Up,-,81,1,,,,
82,-,Job 2 Do,ดูเธอทำ,-,31,10,,,,
83,-,Jahmiel,Leaving You Lonely,-,56,1,,,,
84,-,Peter Tos,Get Up Stand Up,-,51,1,,,,
85,-,DJ R'AN,"Kiss Kiss (feat. Mohombi, Big Ali & Willy William) [Radio Edit]",-,34,6,,,,
86,-,Sean Paul,We Be Burnin' (Recognize It),-,12,17,,,,
87,up,Winky D,Paita Party,87,87,2,,,,
88,-,Bob Marley & The Wailers,Slave Driver,-,36,5,,,,
89,-,Rebelution,On My Mind,-,78,2,,,,
90,-,Jahmiel,Success,-,58,1,,,,
91,down,Rebelution,Roots Reggae Music (feat. Don Carlos),38,24,11,,,,
92,down,Eddy Grant,Gimme Hope Jo'Anna,52,17,29,,,,
93,-,Shenseea,Sure Sure,-,29,4,,,,
94,-,Sevana,Be Somebody,-,45,3,,,,
95,-,Bob Marley & The Wailers,Survival,-,72,3,,,,
96,-,Jahmiel,Where Were U,-,43,3,,,,
97,-,Sean Paul,Bad Love (feat. Ellie Goulding),-,40,7,,,,
98,-,Common Kings,24/7,-,61,4,,,,
99,-,Lucky Dube,I've Got You Babe,-,50,2,,,,
100,-,Jahmiel,Live Without Limit,-,66,1,,,,
