Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,9,,,,
2,up,saixse,Malampagi,2,1,41,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,225,,,,
4,up,Sean Paul,Temperature,5,2,225,,,,
5,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,223,,,,
6,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),7,2,143,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,6,2,224,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,8,1,225,,,,
9,up,Bob Marley & The Wailers,Is This Love,10,3,223,,,,
10,down,UB40,Red Red Wine (Edit),9,5,216,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,13,4,222,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,11,146,,,,
13,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,1,225,,,,
14,up,UB40,(I Can't Help) Falling in Love With You,14,5,220,,,,
15,down,Bob Marley & The Wailers,Redemption Song,12,3,222,,,,
16,up,The Wailers,I Shot the Sheriff,18,8,199,,,,
17,up,Bob Marley & The Wailers,Stir It Up,26,8,210,,,,
18,down,Justin Wellington,Iko Iko (feat. Small Jam),17,2,154,,,,
19,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),15,11,119,,,,
20,up,Jimmy Cliff,I Can See Clearly Now,20,8,192,,,,
21,up,The Wailers,"Get Up, Stand Up",24,3,212,,,,
22,down,Inner Circle,Sweat (A La La La La Long),19,4,214,,,,
23,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),22,13,87,,,,
24,up,Bob Marley & The Wailers,Waiting In Vain,31,8,210,,,,
25,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],23,5,189,,,,
26,up,Don Omar,Dile,32,16,139,,,,
27,up,Bob Marley & The Wailers,Jamming,38,13,156,,,,
28,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,27,7,174,,,,
29,up,Bob Marley & The Wailers,Sun Is Shining,43,15,112,,,,
30,up,Blaiz Fyah & Tribal Kush,Bad,85,4,78,,,,
31,up,Shenseea,Shen Yeng Anthem,34,15,28,,,,
32,down,Sean Paul,When It Comes to You,28,9,154,,,,
33,down,UB40,Here I Am (Come and Take Me),29,17,33,,,,
34,down,Maxi Priest,Close to You,33,17,164,,,,
35,up,Dara Ayu & Bajol Ndanu,Ikan Dalam Kolam,99,16,43,,,,
36,down,UB40,Kingston Town,21,13,145,,,,
37,up,Eddy Grant,Gimme Hope Jo'Anna,44,17,170,,,,
38,down,Sean Paul,We Be Burnin' (Recognize It),36,12,136,,,,
39,down,SPRITE & GUYGEEGEE,ทน,30,4,139,,,,
40,down,J Boog,Let's Do It Again,37,16,55,,,,
41,up,Bob Marley & The Wailers,Concrete Jungle,42,31,56,,,,
42,up,Bob Marley & The Wailers,"No Woman, No Cry",47,7,149,,,,
43,up,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],45,15,87,,,,
44,up,Bob Marley & The Wailers,Easy Skanking,68,17,115,,,,
45,down,Sister Nancy,Bam Bam,35,16,151,,,,
46,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),39,14,68,,,,
47,up,Bob Marley & The Wailers,Exodus,48,3,179,,,,
48,down,Bob Marley & The Wailers,Satisfy My Soul,41,16,159,,,,
49,-,Bob Marley & The Wailers,Natural Mystic (Alternate Version),-,49,15,,,,
50,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,53,16,94,,,,
51,-,Baha Mista-B,Send Your Rita,-,9,41,,,,
52,up,UB40 & Chrissie Hynde,I Got You Babe,56,33,99,,,,
53,down,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],52,2,111,,,,
54,up,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,60,12,63,,,,
55,-,UB40,Red Red Wine (12'' Version),-,14,79,,,,
56,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],40,22,134,,,,
57,-,Sean Paul,Get Busy,-,39,4,,,,
58,-,"Shenseea, Masicka & DI GENIUS",Hit & Run,-,21,4,,,,
59,up,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),89,41,30,,,,
60,-,UB40,Cherry Oh Baby,-,35,11,,,,
61,up,3 Pemuda Berbahaya & Sallsa Bintan,Karna Su Sayang,61,28,11,,,,
62,up,J'calm,Roleplay,73,50,2,,,,
63,down,Bob Marley & The Wailers,"Jamming (7"" Version)",59,25,84,,,,
64,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,25,39,,,,
65,down,Byron Messia,Talibans,25,8,41,,,,
66,down,Chaka Demus & Pliers,Murder She Wrote,58,26,97,,,,
67,down,T.O.K.,Galang Gal,55,10,104,,,,
68,up,Steven & Coconuttreez,Welcome to My Paradise,86,17,140,,,,
69,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,15,119,,,,
70,up,Million Stylez,Miss Fatty,83,40,10,,,,
71,up,Bob Marley & The Wailers,Lively Up Yourself,74,36,100,,,,
72,down,Wayne Wonder,No Letting Go,62,7,155,,,,
73,down,Forest Sun,So Nice (featuring Joy Voeth),65,38,14,,,,
74,-,Khruangbin,Mary Always,-,21,37,,,,
75,-,Tropical Depression,Kapayapaan,-,26,39,,,,
76,down,Bob Marley & The Wailers,Coming In from the Cold,67,40,27,,,,
77,down,Rebelution,Safe and Sound (Dub),57,31,59,,,,
78,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),92,1,177,,,,
79,-,Baby Lawd & D-Legend,Jiggy Woogie,-,79,1,,,,
80,up,Larry Marshall,It Makes Me Feel,94,80,2,,,,
81,-,Conkarah,Remember the Days,-,64,3,,,,
82,-,Bob Marley & The Wailers,One Drop,-,33,29,,,,
83,down,Bob Marley & The Wailers,Natural Mystic,71,30,29,,,,
84,down,Job 2 Do,ดูเธอทำ,63,31,44,,,,
85,-,Rebelution,Feeling Alright,-,25,69,,,,
86,down,Bob Marley & The Wailers,So Much Things to Say,79,40,17,,,,
87,up,Bob Marley & The Wailers,So Much Trouble in the World,96,39,31,,,,
88,up,Koffee,Toast,91,7,181,,,,
89,-,Sean Paul,Give It Up to Me (Radio Version),-,27,94,,,,
90,-,Ce'Cile,Tie Him,-,90,1,,,,
91,down,"SOJA, J Boog & Collie Buddz",Press Rewind,76,76,5,,,,
92,-,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),-,11,113,,,,
93,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,24,45,,,,
94,-,Jawsh 685,Laxed (Siren Beat),-,1,166,,,,
95,-,Vybz Kartel,Fever,-,62,15,,,,
96,-,DJ Saquib & Lamis Sherine,Mesaytara X Sabry Aalil (Mashup),-,58,2,,,,
97,-,UB40,Many Rivers to Cross,-,58,2,,,,
98,down,UB40,Higher Ground,97,29,31,,,,
99,-,Shaggy,That Love,-,41,4,,,,
100,down,Bob Marley & The Wailers,Positive Vibration,95,27,53,,,,
