Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,76,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,2,5,,,,
3,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,1,76,,,,
4,up,Sean Paul,Temperature,4,2,76,,,,
5,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),3,1,33,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,6,1,76,,,,
7,up,Bob Marley & The Wailers,Is This Love,20,3,75,,,,
8,down,Zum,Rebel (feat. Shenseea),7,1,14,,,,
9,down,J Boog,Let's Do It Again,8,1,76,,,,
10,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,7,60,,,,
11,up,Protoje,Who Knows (feat. Chronixx),18,11,19,,,,
12,up,Bob Marley & The Wailers,Could You Be Loved,15,2,75,,,,
13,up,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",19,13,7,,,,
14,up,Inner Circle,Sweat (A La La La La Long),23,4,66,,,,
15,up,Kerwin Du Bois & Machel Montano,Ramp Up,24,15,4,,,,
16,up,Jimmy Cliff,I Can See Clearly Now,56,8,50,,,,
17,down,Kevin Lyttle,Turn Me On,14,3,76,,,,
18,-,UB40,Red Red Wine (Edit),-,5,69,,,,
19,-,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),-,11,7,,,,
20,-,Masia One,Not All That Glitters is Gold (feat. General Ling & Jahwise Productions),-,5,10,,,,
21,down,UB40,(I Can't Help) Falling in Love With You,16,5,72,,,,
22,-,Dr. Alban,It's My Life,-,14,36,,,,
23,down,Wayne Wonder,No Letting Go,17,7,47,,,,
24,up,Bob Marley & The Wailers,Stir It Up,26,8,66,,,,
25,up,Bob Marley & The Wailers,Waiting In Vain,37,8,68,,,,
26,-,Popcaan,ALL I NEED (feat. Drake),-,14,12,,,,
27,up,Tropical Depression,Kapayapaan,71,26,15,,,,
28,up,Flavaone & LEFT SIDE,Baddest Ting,46,28,2,,,,
29,-,UB40,Higher Ground,-,29,8,,,,
30,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),22,11,47,,,,
31,up,T.O.K.,She's Hot,62,14,18,,,,
32,-,Nadia Batson & Destra Garcia,N.O.W. (No One Waiting),-,32,3,,,,
33,up,Sean Paul & Major Lazer,Tip Pon It,38,5,70,,,,
34,-,Steven & Coconuttreez,Welcome to My Paradise,-,17,36,,,,
35,-,Kranium,Flirtin',-,35,1,,,,
36,down,Bob Marley & The Wailers,Buffalo Soldier,13,4,76,,,,
37,-,Shaggy,Wild 2Nite (feat. Olivia) [feat. Olivia],-,37,1,,,,
38,up,Bob Marley & The Wailers,"No Woman, No Cry",41,7,54,,,,
39,-,Gyptian,Hold You (Major Lazer Remix),-,39,1,,,,
40,down,Romain Virgo & Christopher Martin,Glow,36,21,8,,,,
41,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,66,23,5,,,,
42,up,Just Peachy!,No Plan for the Wicked (feat. King Sis),67,42,2,,,,
43,down,Paris Boy,Problemas,42,21,2,,,,
44,-,Gentleman,Ina Time Like Now,-,34,1,,,,
45,down,Jawsh 685,Laxed (Siren Beat),5,1,45,,,,
46,down,Conkarah,Banana (feat. Shaggy),11,1,46,,,,
47,up,Tanya Stephens,It's a Pity,99,24,18,,,,
48,-,Sean Paul & Tove Lo,Calling On Me,-,1,46,,,,
49,-,Sean Paul,"Schedule (feat. Damian ""Jr. Gong"" Marley & Chi Ching Ching)",-,49,2,,,,
50,-,Wayne Wonder,Bounce Along,-,23,7,,,,
51,down,The Wailers,"Get Up, Stand Up",28,3,65,,,,
52,up,Shaggy,Boombastic,75,10,43,,,,
53,-,Donchez Dacres,Only a Man (Remix),-,53,1,,,,
54,-,T.O.K.,Galang Gal,-,10,23,,,,
55,-,Sean Paul,Buss a Bubble,-,48,4,,,,
56,-,Dj Drugz,Tum Hi Aana (Extended Mix),-,17,2,,,,
57,-,Gabi Riveros,Hadal Ahbek Slowed (Rapapa Parapa Rapa),-,57,2,,,,
58,-,Eddy Grant,Gimme Hope Jo'Anna,-,17,39,,,,
59,-,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),-,22,20,,,,
60,-,D'Jenks & Artificial Life,Dansa Rudi,-,60,1,,,,
61,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,82,23,24,,,,
62,-,Shaggy,That Love,-,41,1,,,,
63,-,Angus Gunn Clark & Kully B,Boom Shot Dis,-,47,3,,,,
64,-,Sean Paul,Give Me the Light,-,64,1,,,,
65,-,Bob Marley & The Wailers,Rat Race,-,33,4,,,,
66,-,Shaggy,In the Summertime (feat. Rayvon),-,23,10,,,,
67,-,Hoaikane,Kona Red,-,67,1,,,,
68,-,"Eddie Dee, Tego Calderón & Vico C","El Bueno, el Malo y el Feo (feat. Tego Calderón & Eddie Dee) [The Good, the Bad & the Ugly] [Reggaeton Remix]",-,38,10,,,,
69,-,Kingston Army,Me Love,-,69,1,,,,
70,-,Congo Natty,"Uk Allstars (feat. Rebel MC, Tenor Fly, Top Cat, General Levy, Tippa Irie, Sweetie Irie & Daddy Freddy) [Congo Natty Meets Benny Page Mix]",-,70,1,,,,
71,-,Abdoul,Tika,-,4,22,,,,
72,-,Billy Boyo,Billy Boyo In the Area,-,72,1,,,,
73,-,Inner Circle,Da Bomb,-,73,1,,,,
74,-,2Play,So Confused,-,18,16,,,,
75,-,Kolohe Kai,Ehu Girl,-,26,15,,,,
76,-,Shenseea & Tyga,Blessed,-,10,52,,,,
77,down,Maxi Priest,Close to You,32,17,46,,,,
78,-,Shaggy,Those Days (feat. Na'sha) [feat. Na'sha],-,11,13,,,,
79,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,64,7,48,,,,
80,-,Alpha Blondy & The Wailers,Jerusalem,-,32,7,,,,
81,down,Rebelution,Safe and Sound,27,13,51,,,,
82,up,Alkaline,With the Thing,83,82,2,,,,
83,-,"Damian ""Jr. Gong"" Marley",The Master Has Come Back,-,47,4,,,,
84,-,Vama,Perfect Fără Tine,-,84,1,,,,
85,-,Sasi The Don,Yardy Gal ft Rabbit Mac,-,85,1,,,,
86,-,Jaz Elise,After 3 (feat. Mortimer),-,49,1,,,,
87,-,Natiruts,"Sorri, Sou Rei",-,72,3,,,,
88,-,Protoje,In Bloom (feat. Lila Iké),-,74,2,,,,
89,-,Bob Marley & The Wailers,Iron Lion Zion,-,55,4,,,,
90,-,Jahmiel,Love Lost,-,41,2,,,,
91,-,Bob Marley & The Wailers,"Waiting in Vain (12"" Single Version)",-,53,2,,,,
92,-,Bob Marley & The Wailers,Crazy Baldhead,-,29,9,,,,
93,up,Rebelution,Roots Reggae Music (feat. Don Carlos),93,24,20,,,,
94,-,Jahmiel,The System,-,29,6,,,,
95,-,Mavado,Give It All To Me (feat. Nicki Minaj),-,41,3,,,,
96,-,Bob Marley & The Wailers,Want More,-,78,2,,,,
97,-,Bob Marley & The Wailers,Cry to Me,-,73,1,,,,
98,-,Bob Marley & The Wailers,Johnny Was,-,88,1,,,,
99,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,42,8,,,,
100,-,Bob Marley & The Wailers,Positive Vibration,-,27,10,,,,
