Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,16,,,,
2,down,Sean Paul & Tove Lo,Calling On Me,1,1,3,,,,
3,up,Sean Paul,Temperature,3,2,16,,,,
4,up,Kevin Lyttle,Turn Me On,9,3,16,,,,
5,down,Koffee,W (feat. Gunna),4,2,13,,,,
6,up,UB40,Red Red Wine (Edit),14,5,16,,,,
7,up,Koffee,Toast,18,7,16,,,,
8,down,Bob Marley & The Wailers,Is This Love,5,3,16,,,,
9,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,1,16,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,6,2,16,,,,
11,up,Bob Marley & The Wailers,Waiting In Vain,19,8,16,,,,
12,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),36,6,14,,,,
13,up,J Boog,Let's Do It Again,24,1,16,,,,
14,down,Sean Paul,When It Comes to You,12,9,14,,,,
15,down,Bob Marley & The Wailers,Three Little Birds,13,1,16,,,,
16,down,Enur,Calabria 2007 (feat. Natasja),15,3,16,,,,
17,-,Dr. Alban,It's My Life,-,14,11,,,,
18,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),28,7,13,,,,
19,-,Kranium,Between Us,-,19,1,,,,
20,up,Bob Marley & The Wailers,Buffalo Soldier,20,4,16,,,,
21,down,UB40,(I Can't Help) Falling in Love With You,17,5,16,,,,
22,down,Bob Marley & The Wailers,Redemption Song,11,3,16,,,,
23,-,Inner Circle,Bad Boys (Theme from COPS),-,12,8,,,,
24,-,Kranium,Money In the Bank (feat. AJ Tracey),-,24,1,,,,
25,-,Chronixx,Spanish Town Rockin',-,25,1,,,,
26,-,Chronixx,Skankin' Sweet,-,23,2,,,,
27,-,Kranium,We Can (feat. Tory Lanez),-,27,1,,,,
28,-,Chronixx,Tell Me Now,-,28,1,,,,
29,-,Kranium,Last Night,-,29,1,,,,
30,down,Shenseea & Tyga,Blessed,23,10,15,,,,
31,-,Chronixx,Ghetto Paradise,-,13,2,,,,
32,-,Tanya Stephens,It's a Pity,-,24,6,,,,
33,down,The Wailers,"Get Up, Stand Up",26,3,16,,,,
34,-,Rebelution,Ordinary Girl,-,34,1,,,,
35,-,Kranium,Lifestyle,-,35,1,,,,
36,down,Sean Paul & Major Lazer,Tip Pon It,7,5,15,,,,
37,-,Kranium,Moonlight,-,37,1,,,,
38,-,Rebelution,Roots Reggae Music (feat. Don Carlos),-,24,6,,,,
39,up,Don Omar,Dile,75,16,11,,,,
40,-,Inner Circle,Sweat (A La La La La Long),-,4,15,,,,
41,-,Kolohe Kai,Ehu Girl,-,26,2,,,,
42,-,UB40,Kingston Town,-,13,10,,,,
43,-,The Wailers,I Shot the Sheriff,-,8,13,,,,
44,-,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),-,15,10,,,,
45,-,Protoje,Who Knows (feat. Chronixx),-,11,4,,,,
46,-,Reggie 'N' Bollie,On the Floor (feat. Beenie Man),-,46,3,,,,
47,up,Rebelution,Safe and Sound,47,17,7,,,,
48,up,Shabba Ranks,Mr. Loverman,54,42,7,,,,
49,-,Fat Freddy's Drop,Blackbird,-,49,2,,,,
50,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,20,6,,,,
51,-,Wayne Wonder,No Letting Go,-,7,10,,,,
52,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,48,7,12,,,,
53,-,Bob Marley & The Wailers,Jamming,-,13,10,,,,
54,-,Sean Paul,Get Busy (feat. Fat Man Scoop & Crooklyn Clan) [Clap Your Hands Now Remix],-,26,1,,,,
55,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),32,11,13,,,,
56,-,Alkaline,Love Yuh Everything (Radio),-,56,1,,,,
57,down,The Sallys,Jauh,35,17,8,,,,
58,-,J Boog,Good Feeling (feat. Stephen Marley),-,43,1,,,,
59,-,Kranium,Just the Style (feat. Alkaline),-,46,2,,,,
60,-,Cozy Republic,Hitam Putih,-,60,2,,,,
61,-,J Boog,Good Cry (feat. Chaka Demus),-,53,1,,,,
62,-,Devonte,Everyone Falls In Love,-,62,1,,,,
63,-,Lion Fiyah,My Queen (feat. Fiji),-,23,3,,,,
64,down,Bob Marley & The Wailers,Stir It Up,30,8,16,,,,
65,down,Rebelution,Feeling Alright,61,25,13,,,,
66,-,Lion Fiyah,Love Love (feat. J Boog),-,34,3,,,,
67,-,Madness,Night Boat To Cairo,-,67,1,,,,
68,-,UB40,King,-,44,2,,,,
69,-,Kevin Lyttle,Never Wanna Make U Cry,-,15,7,,,,
70,-,Maxi Priest,Close to You,-,17,11,,,,
71,-,Gregory Isaacs,"Cool Down the Pace (10"" Mix)",-,19,1,,,,
72,-,Patoranking,Forever,-,72,1,,,,
73,-,Rebelution,Sky Is the Limit,-,27,1,,,,
74,-,Vybz Kartel,Pandora 19 (feat. World Boss),-,26,1,,,,
75,-,Apache Indian,Boom Shack-A-Lak,-,28,6,,,,
76,-,Patrice Roberts,Not One Thing,-,65,1,,,,
77,-,Kranium & Masicka,Beach House,-,51,1,,,,
78,-,Rebelution,On My Mind,-,78,1,,,,
79,-,"Patrice Roberts, Stadic, Jonny Blaze & dj perf",Kiss & Tell,-,30,2,,,,
80,up,UB40,Higher Ground,96,29,3,,,,
81,-,Diana King,L-L-Lies,-,21,3,,,,
82,down,Lynn Chit,Kyar Larr,21,9,14,,,,
83,-,Serani,No Games,-,18,4,,,,
84,down,Bob Marley & The Wailers,Turn Your Lights Down Low,64,25,6,,,,
85,-,Sean Paul,We Be Burnin,-,16,2,,,,
86,-,DahLin Gage,Bed Time,-,86,1,,,,
87,-,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),-,44,1,,,,
88,-,Kranium,Sidung,-,41,2,,,,
89,-,HoodCelebrityy,Bum Pon It,-,58,4,,,,
90,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,5,1,,,,
91,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,2,16,,,,
92,-,Rebelution,Constellation,-,92,1,,,,
93,-,Shatta Wale,Baby (Chop Kiss),-,93,1,,,,
94,-,Skip Marley & H.E.R.,Slow Down (Acoustic),-,25,1,,,,
95,-,Lloyd Robinson & Glen Brown,Jezebel,-,95,1,,,,
96,-,Common Kings,No Other Love (feat. J Boog & Fiji),-,22,9,,,,
97,-,Tipe-X,Please,-,85,1,,,,
98,-,Rebelution,Hate to Be the One (feat. Collie Buddz),-,52,2,,,,
99,-,Shatta Wale,Mahama Paper,-,99,1,,,,
100,-,Tipe-X,Boyband,-,63,1,,,,
