Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,91,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),7,2,20,,,,
3,up,Sean Paul,Temperature,6,2,91,,,,
4,up,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],14,2,2,,,,
5,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),3,1,48,,,,
6,up,Blaiz Fyah & Tribal Kush,Bad,16,4,8,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,4,1,91,,,,
8,up,SPRITE & GUYGEEGEE,ทน,11,4,12,,,,
9,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,1,91,,,,
10,up,Bob Marley & The Wailers,Is This Love,15,3,90,,,,
11,down,Kevin Lyttle,Turn Me On,5,3,91,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",22,2,90,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,13,4,89,,,,
14,up,UB40,(I Can't Help) Falling in Love With You,25,5,87,,,,
15,up,Jawsh 685,Laxed (Siren Beat),23,1,60,,,,
16,up,Bob Marley & The Wailers,Exodus,20,3,60,,,,
17,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),35,6,51,,,,
18,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,2,11,,,,
19,down,Bob Marley & The Wailers,Could You Be Loved,12,2,90,,,,
20,down,J Boog,Let's Do It Again,18,1,90,,,,
21,up,The Wailers,I Shot the Sheriff,86,8,73,,,,
22,up,The Wailers,"Get Up, Stand Up",29,3,80,,,,
23,down,Inner Circle,Sweat (A La La La La Long),10,4,81,,,,
24,down,Bob Marley & The Wailers,Redemption Song,9,3,89,,,,
25,down,Zum,Rebel (feat. Shenseea),19,1,29,,,,
26,up,Jason Mraz,Be Where Your Feet Are,53,20,3,,,,
27,-,Shenseea & Tyga,Blessed,-,10,59,,,,
28,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),17,7,74,,,,
29,up,Koffee,Toast,70,7,80,,,,
30,-,Johnny Nash,I Can See Clearly Now,-,10,1,,,,
31,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],31,5,67,,,,
32,down,Shaggy,Boombastic,24,10,52,,,,
33,down,Rebelution,Safe and Sound,27,17,31,,,,
34,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,11,59,,,,
35,up,Sean Paul & Major Lazer,Tip Pon It,71,5,83,,,,
36,-,"Precision Productions, Aaron ""Voice"" St. Louis, Nailah Blackman, Skinny Fabulous, Swappi, Sekon Sta, Nadia Batson, Iwer George & Preedy",Sun Goes Down,-,36,1,,,,
37,-,Jason Mraz,Before It All Ends,-,24,1,,,,
38,-,Koffee,W (feat. Gunna),-,2,66,,,,
39,-,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),-,11,17,,,,
40,up,Sean Paul,We Be Burnin' (Recognize It),77,12,35,,,,
41,-,Wayne Wonder,No Letting Go,-,7,58,,,,
42,-,UB40,Red Red Wine (Edit),-,5,83,,,,
43,up,Inner Circle,Games People Play,78,26,10,,,,
44,-,Sean Paul,Got 2 Luv U (feat. Alexis Jordan),-,44,4,,,,
45,down,Bob Marley & The Wailers,Stir It Up,26,8,80,,,,
46,-,Jason Mraz,I'm Yours (Deluxe Version),-,46,1,,,,
47,up,Maxi Priest,Close to You,68,17,57,,,,
48,-,Buju Banton,Champion,-,48,2,,,,
49,down,HoodCelebrityy,"Island Girls (feat. Cardi B, Josh X & Young Chow)",46,42,3,,,,
50,-,Conkarah,Work (Acoustic Reggae Version),-,31,3,,,,
51,-,Beenie Man,Who Am I,-,51,1,,,,
52,-,Dara Ayu,Cinta Tak Terpisahkan (feat. Bajol Ndanu),-,49,5,,,,
53,-,Conkarah,Somewhere Over the Rainbow,-,53,1,,,,
54,-,Shatta Wale,Kill Dem Wif Prayers,-,54,1,,,,
55,-,Sister Nancy,Bam Bam,-,16,38,,,,
56,-,Conkarah,Thinking Out Loud,-,30,2,,,,
57,-,Bob Marley & The Wailers,Lively Up Yourself,-,36,16,,,,
58,-,Conkarah & Rosie Delmah,Shallow,-,46,3,,,,
59,-,Skull & HaHa,돈암동 멜로디,-,59,1,,,,
60,-,Steel Pulse,Find It...Quick!,-,60,1,,,,
61,-,Popcaan,A Wha Suh,-,61,1,,,,
62,-,Dubblestandart,Holding You Close (feat. Marcia Griffiths),-,62,1,,,,
63,-,Steel Pulse,Ravers,-,63,1,,,,
64,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,29,8,,,,
65,-,Steel Pulse,Chant a Psalm,-,65,1,,,,
66,-,Beele,Loco,-,23,17,90,2020-05-03,90,2020-05-03
67,-,Dj Drugz,Tum Hi Aana (Extended Mix),-,17,5,,,,
68,-,Steel Pulse,Blues Dance Raid,-,68,1,,,,
69,-,Apache Indian,Boom Shack-A-Lak,-,28,16,,,,
70,-,Jimmy Cliff,I Can See Clearly Now,-,47,1,,,,
71,-,Sean Paul & Busy Signal,Boom,-,70,2,,,,
72,-,Jaz Elise,Fresh & Clean,-,54,5,,,,
73,-,Jah Cure,Marijuana (feat. Damian 'Jr. Gong' Marley),-,73,2,,,,
74,-,Dobby Dobson,"Dream, Dream, Dream",-,74,3,,,,
75,-,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,-,44,8,,,,
76,-,Popcaan & Notnice,High All Day,-,54,1,,,,
77,-,Shatta Wale,Ayoo,-,77,2,,,,
78,-,Jahmiel & Notnice,Struggles,-,78,1,,,,
79,-,Mad Caddies,Jean Is Dead,-,79,2,,,,
80,-,Bob Marley & The Wailers,"No Woman, No Cry",-,7,61,,,,
81,down,Faster,Under the Tree,38,38,2,,,,
82,-,Mad Caddies,...And We Thought That Nation-States Were a Bad Idea,-,82,1,,,,
83,-,Sean Paul,Naked Truth (feat. Jhené Aiko),-,41,10,,,,
84,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,33,11,,,,
85,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),90,14,11,,,,
86,-,J Boog,Let's Do It Again,-,11,28,,,,
87,-,Shaggydog,Di Sayidan,-,87,1,,,,
88,-,Shaggy,Seasons (feat. Omi),-,31,11,,,,
89,-,Madness,Night Boat To Cairo,-,67,2,,,,
90,-,Conkarah,Remember the Days,-,64,2,,,,
91,-,Desmond Dekker,Israelites,-,55,2,,,,
92,down,Eddy Grant,Gimme Hope Jo'Anna,21,17,51,,,,
93,-,"Eddie Dee, Tego Calderón & Vico C","El Bueno, el Malo y el Feo (feat. Tego Calderón & Eddie Dee) [The Good, the Bad & the Ugly] [Reggaeton Remix]",-,38,13,,,,
94,-,Jason Mraz,Have It All (Easy Star All-Stars & Michael Goldwasser Reggae Mix),-,49,5,,,,
95,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,45,4,,,,
96,-,J Boog,Let's Do It Again,-,16,16,,,,
97,-,Lukie D,All of Me,-,81,2,,,,
98,-,M3B8 & Lady Sutshy,Bukaner Riddim,-,98,1,,,,
99,up,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,100,39,5,,,,
100,-,Stick Figure,Weight of Sound (feat. TJ O'Neill),-,33,4,,,,
