Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,5,,,,
2,up,Koffee,W (feat. Gunna),4,2,2,,,,
3,up,Sean Paul,Temperature,3,2,5,,,,
4,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,1,5,,,,
5,up,Sean Paul & Major Lazer,Tip Pon It,12,5,5,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,5,2,5,,,,
7,up,Bob Marley & The Wailers,Redemption Song,11,3,5,,,,
8,up,UB40,Red Red Wine (Edit),8,5,5,,,,
9,up,Kevin Lyttle,Turn Me On,21,3,5,,,,
10,down,Bob Marley & The Wailers,Buffalo Soldier,7,4,5,,,,
11,up,J Boog,Let's Do It Again,49,11,5,,,,
12,down,Bob Marley & The Wailers,Is This Love,9,3,5,,,,
13,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),37,11,5,,,,
14,up,Shenseea & Tyga,Blessed,20,10,5,,,,
15,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,5,,,,
16,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),18,6,5,,,,
17,up,Eddy Grant,Gimme Hope Jo'Anna,53,17,5,,,,
18,down,Enur,Calabria 2007 (feat. Natasja),14,3,5,,,,
19,down,Bob Marley & The Wailers,Three Little Birds,13,1,5,,,,
20,down,Sean Paul,When It Comes to You,10,9,5,,,,
21,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,7,4,,,,
22,up,Steven & Coconuttreez,Welcome to My Paradise,44,17,4,,,,
23,up,Inner Circle,Sweat (A La La La La Long),26,4,5,,,,
24,up,UB40,(I Can't Help) Falling in Love With You,25,5,5,,,,
25,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),40,11,4,,,,
26,-,UB40,Kingston Town,-,13,3,,,,
27,down,J Boog,Let's Do It Again,22,1,5,,,,
28,-,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Valentino Khan Remix],-,28,1,,,,
29,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,5,3,,,,
30,up,Koffee,Toast,94,7,5,,,,
31,-,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),-,15,4,,,,
32,down,Bob Marley & The Wailers,Stir It Up,28,8,5,,,,
33,up,Maxi Priest,Close to You,76,17,4,,,,
34,up,Bob Marley & The Wailers,Waiting In Vain,35,8,5,,,,
35,down,The Wailers,I Shot the Sheriff,24,8,5,,,,
36,-,Bob Marley & The Wailers,Lively Up Yourself,-,36,1,,,,
37,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,22,2,,,,
38,down,Bob Marley & The Wailers,Exodus,32,3,5,,,,
39,down,The Wailers,"Get Up, Stand Up",23,3,5,,,,
40,-,Lynn Chit,Kyar Larr,-,9,3,,,,
41,up,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],97,19,3,,,,
42,-,The Sallys,Jauh,-,17,2,,,,
43,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),17,7,4,,,,
44,-,DeeWunn,Bunx Up (feat. Marcy Chin),-,40,2,,,,
45,up,Dr. Alban,It's My Life,59,14,5,,,,
46,-,Alpha Blondy,I Wish You Were Here,-,46,1,,,,
47,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,11,5,,,,
48,-,UB40 & Chrissie Hynde,I Got You Babe,-,33,2,,,,
49,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),66,15,4,,,,
50,-,The Full Pledge Munkees,Cherish (feat. Roger Rivas),-,25,3,,,,
51,-,Kim Gun Mo,Excuses,-,51,2,,,,
52,-,Serani,No Games,-,18,1,,,,
53,down,Bob Marley & The Wailers,Easy Skanking,19,17,4,,,,
54,up,Jada Kingdom,Banana,73,54,2,,,,
55,-,Angus Gunn Clark & Kully B,Boom Shot Dis,-,47,1,,,,
56,-,Rebelution,Inhale Exhale (feat. Protoje),-,53,1,,,,
57,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,20,1,,,,
58,down,Bob Marley & The Wailers,"No Woman, No Cry",29,7,3,,,,
59,-,Bob Marley & The Wailers,Give Thanks and Praise,-,27,1,,,,
60,-,The Sallys,Robek Hatiku (feat. Ahn Yasin),-,51,1,,,,
61,-,Shaggy,Those Days (feat. Na'sha) [feat. Na'sha],-,11,2,,,,
62,down,Don Omar,Dile,39,16,3,,,,
63,-,Rauzan Rahman,Our Revolution (feat. Syed Mahdzar),-,34,1,,,,
64,-,Steven & Coconuttreez,Never Let It Go (Live Acoustic),-,64,1,,,,
65,down,Kevin Lyttle,Never Wanna Make U Cry,55,15,3,,,,
66,-,J Boog,Sunshine Girl (feat. Peetah Morgan),-,22,1,,,,
67,up,Wayne Wonder,No Letting Go,80,21,4,,,,
68,-,Kolohe Kai,First True Love,-,32,1,,,,
69,-,Rebelution,So High (feat. Zumbi),-,21,2,,,,
70,-,GANGSTARASTA,Reggae Disco,-,70,1,,,,
71,-,Big Mountain,It's All Good Today,-,71,1,,,,
72,-,Sanjin & Youthman,Zlatan,-,53,1,,,,
73,-,Matisyahu,Unique Is My Dove,-,73,1,,,,
74,up,Inner Circle,Bad Boys (Theme from COPS),91,12,3,,,,
75,-,Skip Marley & H.E.R.,Slow Down,-,16,4,,,,
76,-,Peter Tosh,Legalize It,-,31,1,,,,
77,down,Brownman Revival,Lintik,67,21,2,,,,
78,-,Steel Pulse,Handsworth Revolution,-,56,1,,,,
79,-,Culture,Two Sevens Clash,-,79,1,,,,
80,up,Gyptian,Hold You (Hold Yuh),85,15,2,,,,
81,-,Kolohe Kai,Round and Around,-,40,1,,,,
82,-,Laurel Aitken,Zion City,-,82,1,,,,
83,down,Jimmy Cliff,I Can See Clearly Now,27,8,5,,,,
84,-,Junior Byles,Fade Away,-,84,1,,,,
85,-,Rebelution,Feeling Alright,-,25,3,,,,
86,down,Bob Marley & The Wailers,Jamming,36,13,4,,,,
87,-,Reggie 'N' Bollie,On the Floor (feat. Beenie Man),-,46,1,,,,
88,-,Kolohe Kai,Kiss That I Never Had,-,45,1,,,,
89,down,Common Kings,No Other Love (feat. J Boog & Fiji),63,22,3,,,,
90,down,Rebelution,Safe and Sound,77,13,4,,,,
91,-,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",-,37,1,,,,
92,-,Majek Fashek,African Unity,-,92,1,,,,
93,-,Kolohe Kai,Dream Girl,-,62,1,,,,
94,down,Apache Indian,Boom Shack-A-Lak,57,28,3,,,,
95,-,SPICY CHOCOLATE,Shiritai (feat. C&K & Cyberjapan Dancers),-,95,1,,,,
96,-,Kolohe Kai,Butterflies,-,22,1,,,,
97,down,Shabba Ranks,Mr. Loverman,78,42,3,,,,
98,-,Diana King,Shy Guy,-,26,1,,,,
99,-,Rebelution,City Life,-,41,1,,,,
100,-,House of Shem,Take You There,-,100,1,,,,
