Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,144,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,2,62,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,2,143,,,,
4,up,Sean Paul,Temperature,4,2,144,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,142,,,,
6,up,Bob Marley & The Wailers,Is This Love,8,3,142,,,,
7,up,UB40,Red Red Wine (Edit),7,5,135,,,,
8,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,1,144,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,9,1,144,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,12,4,141,,,,
11,down,Justin Wellington,Iko Iko (feat. Small Jam),10,2,73,,,,
12,down,UB40,(I Can't Help) Falling in Love With You,11,5,139,,,,
13,up,Inner Circle,Sweat (A La La La La Long),13,4,133,,,,
14,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),17,13,6,,,,
15,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,11,65,,,,
16,up,The Wailers,I Shot the Sheriff,33,8,118,,,,
17,up,Sean Paul,When It Comes to You,21,9,94,,,,
18,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),19,11,38,,,,
19,up,The Wailers,"Get Up, Stand Up",35,3,131,,,,
20,down,Sean Paul,We Be Burnin,16,16,18,,,,
21,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],26,5,108,,,,
22,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),34,1,100,,,,
23,up,T.O.K.,She's Hot,64,14,45,,,,
24,up,Baha Mista-B,Send Your Rita,54,9,10,,,,
25,up,Bob Marley & The Wailers,Stir It Up,41,8,129,,,,
26,up,Jawsh 685,Laxed (Siren Beat),28,1,108,,,,
27,up,Bob Marley & The Wailers,"Jamming (7"" Version)",56,25,6,,,,
28,up,Eddy Grant,Gimme Hope Jo'Anna,32,17,89,,,,
29,down,Jimmy Cliff,I Can See Clearly Now,23,8,111,,,,
30,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),15,7,32,,,,
31,down,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],24,15,6,,,,
32,down,Bob Marley & The Wailers,Waiting In Vain,31,8,129,,,,
33,down,J Boog,Let's Do It Again,22,11,55,,,,
34,up,Don Omar,Dile,55,16,59,,,,
35,down,Bob Marley & The Wailers,Redemption Song,20,3,141,,,,
36,up,Bob Marley & The Wailers,Exodus,60,24,7,,,,
37,up,Bob Marley & The Chineke! Orchestra,Redemption Song,40,33,4,,,,
38,up,Zum,Rebel (feat. Shenseea),39,1,77,,,,
39,down,UB40,Kingston Town,30,13,64,,,,
40,down,SPRITE & GUYGEEGEE,ทน,25,4,59,,,,
41,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],44,5,23,,,,
42,down,Shenseea,Pon Mi,27,15,14,,,,
43,-,UB40,Red Red Wine (12'' Version),-,14,34,,,,
44,up,Bob Marley & The Wailers,Jamming,50,13,77,,,,
45,down,Maxi Priest,Close to You,43,17,83,,,,
46,up,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],65,2,53,,,,
47,down,Jahmiel,U Me Luv,46,16,25,,,,
48,down,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),29,11,62,,,,
49,down,Caroline Tjen,The Battle Is the Lord's,47,14,10,,,,
50,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),71,22,43,,,,
51,-,UB40 & Chrissie Hynde,I Got You Babe,-,33,27,,,,
52,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],45,22,53,,,,
53,down,Bob Marley & The Wailers,"No Woman, No Cry",14,7,91,,,,
54,up,2Play,So Confused,93,18,37,,,,
55,-,Roze Don & Aalvero,Spain Town Badness 2,-,55,1,,,,
56,up,Koffee,W (feat. Gunna),78,2,90,,,,
57,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,52,16,15,,,,
58,up,Bob Marley & The Wailers,Easy Skanking,100,17,53,,,,
59,up,Crazy Design,Guanguan,92,59,3,,,,
60,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,57,7,94,,,,
61,-,Bob Marley & The Wailers,Satisfy My Soul,-,16,80,,,,
62,down,Bob Marley & The Wailers,Sun Is Shining,49,15,32,,,,
63,down,Koffee,Toast,53,7,111,,,,
64,up,Bajol Ndanu,Cintaku (feat. Nova Ardana),67,14,17,,,,
65,up,Bob Marley & The Wailers,Exodus,79,3,107,,,,
66,-,Wayne Wonder,No Letting Go,-,7,77,,,,
67,down,Sister Nancy,Bam Bam,36,16,76,,,,
68,-,Bob Marley & The Wailers,Lively Up Yourself,-,36,32,,,,
69,-,T.O.K.,Galang Gal,-,10,44,,,,
70,up,Bob Marley & The Chineke! Orchestra,Satisfy My Soul,81,51,3,,,,
71,down,Jah Vinci,It's a Great Day,70,23,26,,,,
72,-,Reggae do Maranhão e do Piauí,Melô de Carla Cintia,-,41,1,,,,
73,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),42,14,32,,,,
74,-,Pinky Dread,Sorry Seems to Be the Hardest Word,-,20,27,,,,
75,-,Sean Paul,We Be Burnin' (Recognize It),-,12,60,,,,
76,-,Enur,Calabria 2007 (feat. Natasja) [Radio Edit],-,76,1,,,,
77,down,Bob Marley & The Chineke! Orchestra,Exodus,38,38,3,,,,
78,-,J Boog,Let's Do It Again,-,16,24,,,,
79,up,Sean Paul,Give It Up to Me (Radio Version),94,27,51,,,,
80,down,Chaka Demus & Pliers,Murder She Wrote,37,26,25,,,,
81,-,Dara Ayu,Suaramu Syairku (feat. Bajol Ndanu),-,12,15,,,,
82,down,Steven & Coconuttreez,Welcome to My Paradise,51,17,66,,,,
83,-,Shenseea & Tyga,Blessed,-,10,87,,,,
84,-,Mx Prime,Flying Lessons,-,58,4,,,,
85,-,Chocolate Factory,Kung Ika'y Akin,-,45,10,,,,
86,-,Bob Marley & The Wailers,Redemption Song (Ziggy Marley Remix),-,86,1,,,,
87,-,Shaggy,Oh Carolina (Hot Shot 2020),-,87,1,,,,
88,up,Sean Paul & Major Lazer,Tip Pon It,98,5,116,,,,
89,down,Rebelution,Safe and Sound,68,13,85,,,,
90,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),59,24,41,,,,
91,-,T.O.K.,She's Hotter (feat. Pitbull),-,23,2,,,,
92,-,Apache Indian,Boom Shack-A-Lak,-,28,21,,,,
93,-,Noah Powa & Pop Style,In the Air,-,93,1,,,,
94,up,Sean Paul & Tove Lo,Calling On Me,95,1,71,,,,
95,down,Kalia Siska,Aku Bukan Jodohnya (feat. SKA 86),88,7,19,,,,
96,-,Alborosie,The Unforgiven (feat. Raging Fyah),-,52,2,,,,
97,-,UB40,Rat In Mi Kitchen,-,44,2,,,,
98,-,Koffee,Shine,-,14,8,,,,
99,-,The Amplified Project,"One Love (Amplified) [feat. Cedella Marley, Skip Marley, Stephen Marley, Ghetto Youths Foundation, Kim Nain, Manifesto Ja, TEEKS, Natty, Raja Kumari, 249TooDope, Mermans Mosengo, Jason Tamba, Dawtas of Aya, Patoranking, Amrit Kaur & Babsy]",-,99,1,,,,
100,-,Shaggy,In the Summertime (feat. Rayvon),-,23,21,,,,
