Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,153,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,2,71,,,,
3,up,Sean Paul,Temperature,4,2,153,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,3,2,152,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,151,,,,
6,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,1,153,,,,
7,up,UB40,Red Red Wine (Edit),7,5,144,,,,
8,up,Bob Marley & The Wailers,Is This Love,8,3,151,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,9,1,153,,,,
10,up,Inner Circle,Sweat (A La La La La Long),12,4,142,,,,
11,down,UB40,(I Can't Help) Falling in Love With You,10,5,148,,,,
12,down,Bob Marley & The Wailers,Buffalo Soldier,11,4,150,,,,
13,up,Justin Wellington,Iko Iko (feat. Small Jam),13,2,82,,,,
14,up,UB40,Kingston Town,23,13,73,,,,
15,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,11,74,,,,
16,up,Bob Marley & The Wailers,Redemption Song,18,3,150,,,,
17,up,Sean Paul,When It Comes to You,29,9,103,,,,
18,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),20,11,47,,,,
19,up,Jimmy Cliff,I Can See Clearly Now,28,8,120,,,,
20,down,The Wailers,"Get Up, Stand Up",19,3,140,,,,
21,up,Sean Paul,We Be Burnin' (Recognize It),21,12,64,,,,
22,down,Bob Marley & The Wailers,Stir It Up,16,8,138,,,,
23,up,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],24,15,15,,,,
24,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),14,13,15,,,,
25,up,J Boog,Let's Do It Again,32,11,64,,,,
26,down,The Wailers,I Shot the Sheriff,17,8,127,,,,
27,up,Wayne Wonder,No Letting Go,41,7,86,,,,
28,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),22,1,109,,,,
29,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],37,5,117,,,,
30,up,T.O.K.,She's Hot,30,14,54,,,,
31,down,Koffee,W (feat. Gunna),25,2,98,,,,
32,up,Beenie Man featuring Akon,Girls (feat. Akon),34,32,5,,,,
33,up,Don Omar,Dile,45,16,68,,,,
34,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],33,5,32,,,,
35,up,Zum,Rebel (feat. Shenseea),43,1,86,,,,
36,up,Eddy Grant,Gimme Hope Jo'Anna,48,17,98,,,,
37,up,Bob Marley & The Wailers,Easy Skanking,73,17,59,,,,
38,down,Bob Marley & The Wailers,"Jamming (7"" Version)",31,25,15,,,,
39,-,Kranium,Without You (feat. Queen Naija),-,39,1,,,,
40,up,Maxi Priest,Close to You,42,17,92,,,,
41,down,Jawsh 685,Laxed (Siren Beat),35,1,117,,,,
42,down,Bob Marley & The Wailers,Waiting In Vain,27,8,138,,,,
43,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],36,22,62,,,,
44,down,Steven & Coconuttreez,Welcome to My Paradise,26,17,75,,,,
45,up,Bob Marley & The Wailers,Exodus,63,3,115,,,,
46,down,Bob Marley & The Wailers,Exodus,39,24,16,,,,
47,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,7,102,,,,
48,up,Blaiz Fyah & Tribal Kush,Bad,97,4,46,,,,
49,down,Erphaan Alves & Kes,Pick a Side,38,31,7,,,,
50,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),44,6,91,,,,
51,up,Bob Marley & The Wailers,Jamming,72,13,86,,,,
52,up,Beenie Man,King of the Dancehall,90,17,37,,,,
53,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),65,15,71,,,,
54,up,Koffee,Toast,69,7,120,,,,
55,down,Tanya Stephens,It's a Pity,51,24,39,,,,
56,-,Koffee,Where I'm From,-,56,1,,,,
57,up,Sean Paul & Major Lazer,Tip Pon It,100,5,125,,,,
58,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,36,10,,,,
59,-,UB40 & Chrissie Hynde,I Got You Babe,-,33,34,,,,
60,-,"Eddie Dee, Tego Calderón & Vico C","El Bueno, el Malo y el Feo (feat. Tego Calderón & Eddie Dee) [The Good, the Bad & the Ugly] [Reggaeton Remix]",-,38,16,,,,
61,-,T.O.K.,Galang Gal,-,10,52,,,,
62,down,SPRITE & GUYGEEGEE,ทน,56,4,68,,,,
63,-,Vintage Reggae Soundsystem,Astronomia (Coffin Reggae Mix),-,63,1,,,,
64,down,Chaka Demus & Pliers,Murder She Wrote,47,26,33,,,,
65,up,Sister Nancy,Bam Bam,87,16,85,,,,
66,up,Bob Marley & The Wailers,Satisfy My Soul,76,16,88,,,,
67,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,52,16,24,,,,
68,-,Baha Mista-B,Send Your Rita,-,9,16,,,,
69,-,叶,Jam Jam,-,49,1,,,,
70,down,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],61,2,59,,,,
71,-,Hot Rain feat. Peetah Morgan,CUZ I'M,-,71,1,,,,
72,-,Kiwini Vaitai,16 Years,-,72,1,,,,
73,down,Bob Marley & The Chineke! Orchestra,Redemption Song,70,33,13,,,,
74,down,UB40,Red Red Wine (12'' Version),49,14,42,,,,
75,-,Oxlade,KU LO SA (Mixed),-,75,1,,,,
76,-,Shenseea & Tyga,Blessed,-,10,89,,,,
77,down,Shaggy,In the Summertime (feat. Rayvon),58,23,25,,,,
78,down,Bob Marley & The Wailers,Sun Is Shining,54,15,41,,,,
79,up,Sean Paul,Give It Up to Me (Radio Version),96,27,59,,,,
80,-,Popcaan,Silence,-,36,9,,,,
81,-,BL Tha Hook Slaya & Capleton,My Time Now,-,81,1,,,,
82,down,Bob Marley & The Wailers,"No Woman, No Cry",40,7,100,,,,
83,-,Bob Marley & The Wailers,Forever Loving Jah,-,43,25,,,,
84,-,Konshens,She Got It (feat. Rafa Pabön),-,84,1,,,,
85,up,DeeBuzz & DJ Hard2def,Rude Gyal Swing (feat. Treesha & Bay-C),93,52,6,,,,
86,-,Ce'Cile,Put It Deh,-,86,1,,,,
87,down,Inner Circle,Games People Play,84,26,29,,,,
88,-,Rebelution,Safe and Sound (Dub),-,31,10,,,,
89,down,Dual Sessions,Let Her Go,85,21,29,,,,
90,-,Bob Marley & The Wailers,Coming In from the Cold,-,40,8,,,,
91,-,Million Stylez,Miss Fatty,-,16,28,,,,
92,-,Dr. Alban,Sing Hallelujah!,-,56,5,,,,
93,-,Serani,No Games,-,18,12,,,,
94,up,Bajol Ndanu,Cintaku (feat. Nova Ardana),98,14,26,,,,
95,-,Ziggy Marley,True to Myself,-,53,6,,,,
96,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,24,44,,,,
97,-,Popcaan,Wine for Me,-,31,6,,,,
98,-,Shatta Wale,Ayoo,-,77,5,,,,
99,-,Luca Giacco,Save Your Tears,-,71,2,,,,
100,down,Sean Paul & Tove Lo,Calling On Me,46,1,77,,,,
