Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,14,,,,
2,up,saixse,Malampagi,2,1,46,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,230,,,,
4,up,Sean Paul,Temperature,4,2,230,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,2,228,,,,
6,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),5,2,148,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,6,1,230,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,7,2,229,,,,
9,up,UB40,Red Red Wine (Edit),10,5,221,,,,
10,down,Bob Marley & The Wailers,Is This Love,9,3,228,,,,
11,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,1,230,,,,
12,up,Bob Marley & The Wailers,Redemption Song,20,3,227,,,,
13,down,Bob Marley & The Wailers,Buffalo Soldier,11,4,227,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,11,151,,,,
15,up,UB40,(I Can't Help) Falling in Love With You,16,5,225,,,,
16,down,The Wailers,I Shot the Sheriff,14,8,204,,,,
17,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),13,11,124,,,,
18,up,Don Omar,Dile,18,16,144,,,,
19,down,Bob Marley & The Wailers,Stir It Up,15,8,215,,,,
20,up,Namewee,Dannok丹諾,23,20,3,,,,
21,down,Justin Wellington,Iko Iko (feat. Small Jam),19,2,159,,,,
22,up,The Wailers,"Get Up, Stand Up",22,3,217,,,,
23,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,28,7,179,,,,
24,up,UB40,Here I Am (Come and Take Me),32,17,38,,,,
25,up,Inner Circle,Sweat (A La La La La Long),25,4,219,,,,
26,up,Bob Marley & The Wailers,Sun Is Shining,37,15,117,,,,
27,down,Bob Marley & The Wailers,Waiting In Vain,24,8,215,,,,
28,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",21,21,35,,,,
29,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],27,5,194,,,,
30,up,UB40,Kingston Town,30,13,150,,,,
31,up,Blaiz Fyah & Tribal Kush,Bad,42,4,83,,,,
32,down,Jimmy Cliff,I Can See Clearly Now,29,8,197,,,,
33,up,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],41,15,92,,,,
34,down,Sean Paul,We Be Burnin' (Recognize It),31,12,141,,,,
35,down,Bob Marley & The Wailers,Jamming,26,13,161,,,,
36,up,J Boog,Let's Do It Again,45,16,60,,,,
37,down,SPRITE & GUYGEEGEE,ทน,33,4,144,,,,
38,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,49,23,43,,,,
39,down,Bob Marley & The Wailers,Satisfy My Soul,34,16,164,,,,
40,up,"Shenseea, Masicka & DI GENIUS",Hit & Run,46,21,9,,,,
41,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),43,14,73,,,,
42,up,Bob Marley & The Wailers,"No Woman, No Cry",59,7,154,,,,
43,-,Eddy Grant,Gimme Hope Jo'Anna,-,17,174,,,,
44,up,YG Marley,Praise Jah In the Moonlight (Live),73,38,5,,,,
45,up,Sean Paul,When It Comes to You,54,9,159,,,,
46,-,Forest Sun,So Nice (featuring Joy Voeth),-,38,18,,,,
47,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),40,13,92,,,,
48,up,Bob Marley & The Wailers,Concrete Jungle,56,31,61,,,,
49,down,Sister Nancy,Bam Bam,44,16,156,,,,
50,down,UB40,Red Red Wine (12'' Version),48,14,84,,,,
51,down,Bob Marley & The Wailers,Exodus,38,3,184,,,,
52,down,YG Marley,Praise Jah In the Moonlight (Radio Edit),47,32,3,,,,
53,-,Shaggy,In the Summertime (feat. Rayvon),-,23,66,,,,
54,-,Bob Marley & The Wailers,Lively Up Yourself,-,36,103,,,,
55,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,1,180,,,,
56,up,Bob Marley & The Wailers,"Jamming (7"" Version)",75,25,89,,,,
57,down,Bob Marley & The Wailers,Easy Skanking,36,17,120,,,,
58,down,Maxi Priest,Close to You,52,17,169,,,,
59,up,Machel Montano,Play Harder,72,59,2,,,,
60,down,Zum,Rebel (feat. Shenseea),35,1,149,,,,
61,down,Bob Marley & The Wailers,So Much Trouble in the World,60,39,34,,,,
62,-,Shenseea,Die For You,-,26,1,,,,
63,up,DJ Saquib & Lamis Sherine,Mesaytara X Sabry Aalil (Mashup),63,58,4,,,,
64,up,Bob Marley & The Wailers,Natural Mystic,78,30,31,,,,
65,up,Patrice Roberts,Carry On,66,65,2,,,,
66,down,Byron Messia,Talibans,57,8,46,,,,
67,up,Sean Paul,Get Busy,87,32,12,,,,
68,-,T.O.K.,Galang Gal,-,10,107,,,,
69,up,Bob Marley & The Wailers,Turn Your Lights Down Low,86,25,42,,,,
70,-,Nailah Blackman,Baila Mami,-,56,1,,,,
71,down,Bob Marley & The Wailers,"Roots, Rock, Reggae",55,42,22,,,,
72,-,Kes & Nailah Blackman,Workout,-,53,1,,,,
73,down,Wayne Wonder,No Letting Go,39,7,160,,,,
74,-,Nailah Blackman & Shenseea,Badishh,-,67,1,,,,
75,-,Baha Mista-B,Send Your Rita,-,9,44,,,,
76,up,Machel Montano,Showtime,77,66,2,,,,
77,up,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình (tình rất tình),89,56,4,,,,
78,-,Sean Paul,Get Busy,-,34,15,,,,
79,-,Rebelution,Safe and Sound,-,13,129,,,,
80,-,Million Stylez,Miss Fatty,-,40,12,,,,
81,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,5,96,,,,
82,-,Ini Kamoze,World a Music,-,35,5,,,,
83,-,The Wailers,Duppy Conqueror,-,65,4,,,,
84,-,Bob Marley & The Wailers,Kinky Reggae,-,60,4,,,,
85,up,Jawsh 685,Laxed (Siren Beat),92,1,170,,,,
86,down,Shenseea,Shen Yeng Anthem,53,15,33,,,,
87,-,WSTRN,Wonder Woman,-,56,4,,,,
88,-,Bob Marley & The Wailers,Natural Mystic (Alternate Version),-,49,17,,,,
89,-,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),-,41,32,,,,
90,-,Mad Professor,Beyond the Realms of Dub,-,69,3,,,,
91,-,The Sallys,Jauh,-,51,8,,,,
92,down,T.O.K.,She's Hot,84,14,106,,,,
93,-,Sean Paul & Major Lazer,Tip Pon It,-,5,174,,,,
94,down,FS Green,Grind Pon Mi,71,43,20,,,,
95,-,Kevin Lyttle,Never Wanna Make U Cry,-,15,117,,,,
96,-,Notnice & Sean Paul,Gyal Chasin,-,96,1,,,,
97,down,Popcaan & Drake,We Caa Done,74,4,64,,,,
98,-,"Kali Uchis, El Alfa & JT",Muñekita,-,11,29,,,,
99,down,Bob Marley & The Wailers,Coming In from the Cold,69,40,30,,,,
100,down,Machel Montano,No Behaviour,98,71,2,,,,
