Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685,Laxed (Siren Beat),2,1,6,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,30,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,6,1,30,,,,
4,down,Conkarah,Banana (feat. Shaggy),1,1,4,,,,
5,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],5,5,3,,,,
6,down,J Boog,Let's Do It Again,3,1,30,,,,
7,up,Sean Paul,Temperature,7,2,30,,,,
8,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,1,30,,,,
9,up,Kevin Lyttle,Turn Me On,13,3,30,,,,
10,up,Enur,Calabria 2007 (feat. Natasja),12,3,30,,,,
11,up,Koffee,Toast,19,7,30,,,,
12,up,Bob Marley & The Wailers,Is This Love,14,3,30,,,,
13,down,Koffee,W (feat. Gunna),8,2,27,,,,
14,up,UB40,Red Red Wine (Edit),21,5,29,,,,
15,down,Sean Paul & Tove Lo,Calling On Me,11,1,17,,,,
16,up,Sean Paul & Major Lazer,Tip Pon It,22,5,29,,,,
17,up,Bob Marley & The Wailers,Could You Be Loved,18,2,30,,,,
18,-,Sean Paul,When It Comes to You,-,9,27,,,,
19,-,UB40,Kingston Town,-,13,17,,,,
20,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,2,30,,,,
21,-,Booze & Glory,London Skinhead Crew (feat. Vespa & the Londonians),-,21,2,,,,
22,down,Bob Marley & The Wailers,Buffalo Soldier,15,4,30,,,,
23,up,Bob Marley & The Wailers,Stir It Up,27,8,26,,,,
24,-,Skip Marley,No Love,-,9,1,,,,
25,down,Bob Marley & The Wailers,Redemption Song,17,3,30,,,,
26,down,Maxi Priest,Close to You,24,17,18,,,,
27,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,7,19,,,,
28,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,11,19,,,,
29,up,Rebelution,Safe and Sound,30,13,26,,,,
30,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),53,6,23,,,,
31,-,Sister Nancy,Bam Bam,-,16,15,,,,
32,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,15,21,,,,
33,down,Buju Banton,Memories (feat. John Legend),23,6,4,,,,
34,-,J Boog,Let's Do It Again,-,11,14,,,,
35,-,Jawsh 685,Laxed (Siren Beat),-,1,1,,,,
36,-,Joe Budden & Tanto Metro & Devonte,Mardi Gras (The Remix),-,36,1,,,,
37,-,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),-,14,2,,,,
38,-,Common Kings,No Other Love (feat. J Boog & Fiji),-,22,12,,,,
39,-,UB40,Sing Our Own Song (Edit),-,39,3,,,,
40,-,Busy Signal,What Is a Friend,-,40,2,,,,
41,-,UB40 & Chrissie Hynde,I Got You Babe,-,33,11,,,,
42,-,The Sallys,Setia Padaku,-,36,3,,,,
43,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],52,5,24,,,,
44,-,UB40,King,-,44,4,,,,
45,-,Bob Marley & The Wailers,Easy Skanking,-,17,12,,,,
46,-,Kevin Lyttle,Never Wanna Make U Cry,-,15,14,,,,
47,-,Steven & Coconuttreez,Gudbye Anjing,-,47,1,,,,
48,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,40,1,,,,
49,-,UB40,(I Can't Help) Falling in Love With You,-,5,27,,,,
50,-,Steven & Coconuttreez,BBM,-,50,1,,,,
51,down,Wayne Wonder,No Letting Go,20,7,21,,,,
52,-,P-Money & Gappy Ranks,Baddest,-,52,1,,,,
53,-,Madness,One Step Beyond,-,18,3,,,,
54,down,Sean Paul & Tove Lo,Calling on Me (Refix),39,35,3,,,,
55,-,The Toasters,Don’t Let the Bastards Grind You Down,-,21,2,,,,
56,-,Marlon Asher,Ganja Farmer,-,56,1,,,,
57,-,Apache Indian,Boom Shack-A-Lak,-,28,7,,,,
58,down,The Wailers,"Get Up, Stand Up",29,3,26,,,,
59,-,Nèg'Marrons,Juste 1 délire,-,20,1,,,,
60,-,Kranium,Last Night,-,29,2,,,,
61,-,Beenie Man,Girls Dem Sugar (feat. Mya),-,61,1,,,,
62,down,Shenseea & Tyga,Blessed,46,10,27,,,,
63,-,Fat Freddy's Drop,Silver and Gold,-,63,1,,,,
64,-,Shenseea,Wasabi,-,64,1,,,,
65,-,Kranium & Masicka,Beach House,-,51,4,,,,
66,-,Agent Sasco (Assassin),Loco,-,66,1,,,,
67,down,Inner Circle,Sweat (A La La La La Long),26,4,28,,,,
68,-,Kolohe Kai,Ehu Girl,-,26,7,,,,
69,up,Bob Marley & The Wailers,Exodus,70,3,21,,,,
70,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,26,4,,,,
71,-,The Sallys,"Goodbye, Pujaan Hatiku",-,25,8,,,,
72,-,Popcaan,Sex on the River,-,67,1,,,,
73,-,Rebelution,Counterfeit Love,-,59,4,,,,
74,-,Scotty,Worry,-,74,1,,,,
75,-,UB40,Higher Ground,-,29,6,,,,
76,-,DJ CHEEM,Ba Ba Ben (Wine & Ben Pt. 2),-,76,1,,,,
77,-,Shenseea,Limited Edition,-,77,1,,,,
78,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,23,11,,,,
79,-,Machel Montano,Mr. Fete,-,79,1,,,,
80,-,Steven & Coconuttreez,Burning with My Fire,-,80,1,,,,
81,-,Steven & Coconuttreez,Atmosphere,-,81,1,,,,
82,-,Kolohe Kai,Speechless,-,82,1,,,,
83,-,Booze & Glory,Only Fools Get Caught (feat. Vespa & the Londonians),-,22,3,,,,
84,-,Alborosie,Kingston Town,-,55,1,,,,
85,-,Booze & Glory,Leave the Kids Alone (feat. Vespa & the Londonians),-,23,2,,,,
86,-,Popcaan,"Party Shot (Ravin, Pt. 2)",-,86,1,,,,
87,-,Chronixx,Smile Jamaica,-,51,1,,,,
88,-,The Movement,Remember (The Return),-,88,1,,,,
89,-,Kafon,Nheb Ngualaa,-,89,1,,,,
90,-,Tom Frager,Give Me That Love Vf,-,90,1,,,,
91,-,Liverpool Together,Aye Aye Aye (Minamino Comes From Japan) [feat. The Ragamuffins],-,62,1,,,,
92,-,The Sallys,Gadis Marmalade,-,23,8,,,,
93,-,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",-,52,1,,,,
94,-,J Boog,Sunshine Girl (feat. Peetah Morgan),-,22,3,,,,
95,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,14,3,,,,
96,-,lecca,TSUBOMI feat.九州男,-,73,1,,,,
97,-,Vybz Kartel,Fever,-,62,5,,,,
98,-,Let's Go Bowling,Spy Market,-,74,1,,,,
99,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),36,11,19,,,,
100,-,Rebelution,Attention Span,-,62,2,,,,
