Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,saixse,Malampagi,1,1,35,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,219,,,,
3,up,Sean Paul,Temperature,3,2,219,,,,
4,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,2,137,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,217,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,6,2,218,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,7,1,219,,,,
8,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,1,219,,,,
9,up,UB40,Red Red Wine (Edit),9,5,210,,,,
10,up,Bob Marley & The Wailers,Is This Love,10,3,217,,,,
11,up,YG Marley,Praise Jah In the Moonlight,36,1,3,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,18,4,216,,,,
13,down,UB40,(I Can't Help) Falling in Love With You,11,5,214,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,11,140,,,,
15,up,Inner Circle,Sweat (A La La La La Long),22,4,208,,,,
16,up,Don Omar,Dile,24,16,133,,,,
17,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),15,11,113,,,,
18,down,Bob Marley & The Wailers,Redemption Song,17,3,216,,,,
19,down,Justin Wellington,Iko Iko (feat. Small Jam),13,2,148,,,,
20,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],14,5,183,,,,
21,up,UB40,Here I Am (Come and Take Me),23,17,27,,,,
22,down,The Wailers,I Shot the Sheriff,21,8,193,,,,
23,down,UB40,Kingston Town,19,13,139,,,,
24,up,Bob Marley & The Wailers,Stir It Up,29,8,204,,,,
25,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),31,14,62,,,,
26,up,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],48,15,81,,,,
27,up,The Wailers,"Get Up, Stand Up",35,3,206,,,,
28,down,Byron Messia,Talibans,12,8,35,,,,
29,down,T.O.K.,She's Hotter (feat. Pitbull),25,23,37,,,,
30,down,Bob Marley & The Wailers,Jamming,26,13,150,,,,
31,up,Maxi Priest,Close to You,33,17,158,,,,
32,down,SPRITE & GUYGEEGEE,ทน,20,4,133,,,,
33,up,Sean Paul,We Be Burnin' (Recognize It),40,12,130,,,,
34,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),30,13,81,,,,
35,up,Blaiz Fyah & Tribal Kush,Bad,68,4,73,,,,
36,down,Jimmy Cliff,I Can See Clearly Now,27,8,186,,,,
37,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,28,7,168,,,,
38,up,Bob Marley & The Wailers,Waiting In Vain,38,8,204,,,,
39,down,Shenseea,Shen Yeng Anthem,34,15,22,,,,
40,up,Koffee,Toast,45,7,179,,,,
41,up,Bob Marley & The Wailers,Satisfy My Soul,55,16,153,,,,
42,up,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),82,41,25,,,,
43,down,J Boog,Let's Do It Again,39,16,49,,,,
44,-,"Kali Uchis, El Alfa & JT",Muñekita,-,11,21,,,,
45,up,Week.Day & 450,Wild n Rich,80,45,4,,,,
46,-,Sean Paul,Get Busy,-,34,10,,,,
47,up,Wayne Wonder,No Letting Go,47,7,149,,,,
48,up,Sister Nancy,Bam Bam,49,16,146,,,,
49,down,Million Stylez,Miss Fatty,46,40,6,,,,
50,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),65,1,171,,,,
51,down,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,32,12,58,,,,
52,-,Sean Paul,Greatest,-,52,1,,,,
53,up,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],71,2,105,,,,
54,down,Bob Marley & The Wailers,Exodus,50,3,173,,,,
55,down,UB40 & Chrissie Hynde,I Got You Babe,41,33,93,,,,
56,down,Eddy Grant,Gimme Hope Jo'Anna,44,17,164,,,,
57,down,Shaggy,In the Summertime (feat. Rayvon),53,23,59,,,,
58,-,3 Pemuda Berbahaya & Sallsa Bintan,Karna Su Sayang,-,28,5,,,,
59,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],42,22,128,,,,
60,up,Bob Marley & The Wailers,Kinky Reggae,64,60,3,,,,
61,down,Zum,Rebel (feat. Shenseea),60,1,143,,,,
62,up,M Dot R,Turn Red,99,33,7,,,,
63,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,5,91,,,,
64,down,Bob Marley & The Wailers,Sun Is Shining,58,15,106,,,,
65,up,Popcaan & Drake,We Caa Done,69,4,54,,,,
66,down,Steven & Coconuttreez,Welcome to My Paradise,61,17,134,,,,
67,-,Rita Marley & The I-Threes,Buffalo Soldier,-,67,1,,,,
68,down,Bob Marley & The Wailers,Easy Skanking,52,17,109,,,,
69,down,Bob Marley & The Wailers,Exodus,57,24,79,,,,
70,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),67,15,116,,,,
71,-,Bob Marley & The Chineke! Orchestra,Redemption Song,-,33,57,,,,
72,up,Bob Marley & The Wailers,Lively Up Yourself,100,36,94,,,,
73,-,Dual Sessions,Let Her Go,-,21,52,,,,
74,up,Dara Ayu & Bajol Ndanu,Ikan Dalam Kolam,98,16,38,,,,
75,-,The Sallys,Gadis Marmalade,-,60,6,,,,
76,up,Rebelution,Safe and Sound (Dub),78,31,54,,,,
77,down,3 Pemuda Berbahaya,Rungkad (feat. Sallsa Bintan),51,51,3,,,,
78,down,Rub of Rub,Lepas,62,62,3,,,,
79,down,Bob Marley & The Wailers,"Jamming (7"" Version)",70,25,78,,,,
80,-,Sean Paul,When It Comes to You,-,9,150,,,,
81,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,37,23,48,,,,
82,-,The Sallys,"Goodbye, Pujaan Hatiku",-,82,2,,,,
83,-,Steel Pulse,Bodyguard,-,83,1,,,,
84,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,45,15,,,,
85,down,Gyptian,Hold You (Hold Yuh),77,15,80,,,,
86,down,Bob Marley & The Wailers,"No Woman, No Cry",56,7,143,,,,
87,-,Shaggy,Oh Carolina,-,46,23,,,,
88,down,Bob Marley & The Wailers,Slave Driver,76,36,44,,,,
89,-,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),-,22,68,,,,
90,-,Gyptian,Jiggle Jiggle,-,28,15,,,,
91,-,Karl Wine,Bam Digi Bam,-,58,6,,,,
92,-,Spice,So Mi Like It,-,20,29,,,,
93,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,25,37,,,,
94,down,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),43,42,8,,,,
95,-,Tanya Stephens,It's a Pity,-,24,79,,,,
96,-,TIPE-X,Boyband (Live),-,96,1,,,,
97,down,UB40,Red Red Wine (12'' Version),66,14,75,,,,
98,-,Bob Marley & The Wailers,Forever Loving Jah,-,43,37,,,,
99,-,Demarco,Ride,-,99,1,,,,
100,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,73,16,89,,,,
