Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,13,,,,
2,up,saixse,Malampagi,2,1,45,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,229,,,,
4,up,Sean Paul,Temperature,4,2,229,,,,
5,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),6,2,147,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,8,1,229,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,7,2,228,,,,
8,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,227,,,,
9,up,Bob Marley & The Wailers,Is This Love,9,3,227,,,,
10,up,UB40,Red Red Wine (Edit),10,5,220,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,11,4,226,,,,
12,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),15,1,229,,,,
13,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),17,11,123,,,,
14,up,The Wailers,I Shot the Sheriff,16,8,203,,,,
15,down,Bob Marley & The Wailers,Stir It Up,13,8,214,,,,
16,up,UB40,(I Can't Help) Falling in Love With You,18,5,224,,,,
17,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,11,150,,,,
18,up,Don Omar,Dile,20,16,143,,,,
19,up,Justin Wellington,Iko Iko (feat. Small Jam),19,2,158,,,,
20,down,Bob Marley & The Wailers,Redemption Song,14,3,226,,,,
21,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",67,21,34,,,,
22,up,The Wailers,"Get Up, Stand Up",23,3,216,,,,
23,up,Namewee,Dannok丹諾,50,20,2,,,,
24,up,Bob Marley & The Wailers,Waiting In Vain,32,8,214,,,,
25,down,Inner Circle,Sweat (A La La La La Long),22,4,218,,,,
26,down,Bob Marley & The Wailers,Jamming,25,13,160,,,,
27,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],24,5,193,,,,
28,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,31,7,178,,,,
29,down,Jimmy Cliff,I Can See Clearly Now,26,8,196,,,,
30,down,UB40,Kingston Town,27,13,149,,,,
31,down,Sean Paul,We Be Burnin' (Recognize It),29,12,140,,,,
32,down,UB40,Here I Am (Come and Take Me),30,17,37,,,,
33,up,SPRITE & GUYGEEGEE,ทน,44,4,143,,,,
34,down,Bob Marley & The Wailers,Satisfy My Soul,28,16,163,,,,
35,up,Zum,Rebel (feat. Shenseea),43,1,148,,,,
36,up,Bob Marley & The Wailers,Easy Skanking,39,17,119,,,,
37,down,Bob Marley & The Wailers,Sun Is Shining,34,15,116,,,,
38,up,Bob Marley & The Wailers,Exodus,51,3,183,,,,
39,down,Wayne Wonder,No Letting Go,33,7,159,,,,
40,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),21,13,91,,,,
41,down,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],36,15,91,,,,
42,down,Blaiz Fyah & Tribal Kush,Bad,35,4,82,,,,
43,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),60,14,72,,,,
44,down,Sister Nancy,Bam Bam,42,16,155,,,,
45,up,J Boog,Let's Do It Again,48,16,59,,,,
46,up,"Shenseea, Masicka & DI GENIUS",Hit & Run,49,21,8,,,,
47,up,YG Marley,Praise Jah In the Moonlight (Radio Edit),79,32,2,,,,
48,up,UB40,Red Red Wine (12'' Version),53,14,83,,,,
49,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,40,23,42,,,,
50,up,Gyptian,Hold You (Hold Yuh),66,15,84,,,,
51,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],37,22,138,,,,
52,down,Maxi Priest,Close to You,45,17,168,,,,
53,up,Shenseea,Shen Yeng Anthem,57,15,32,,,,
54,down,Sean Paul,When It Comes to You,41,9,158,,,,
55,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,42,21,,,,
56,up,Bob Marley & The Wailers,Concrete Jungle,78,31,60,,,,
57,up,Byron Messia,Talibans,61,8,45,,,,
58,-,VIGORMAN,Neon (feat. Awich),-,58,3,,,,
59,up,Bob Marley & The Wailers,"No Woman, No Cry",97,7,153,,,,
60,up,Bob Marley & The Wailers,So Much Trouble in the World,81,39,33,,,,
61,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),83,15,123,,,,
62,up,Dara Ayu & Bajol Ndanu,Ikan Dalam Kolam,63,16,46,,,,
63,-,DJ Saquib & Lamis Sherine,Mesaytara X Sabry Aalil (Mashup),-,58,3,,,,
64,up,Koffee,Toast,64,7,184,,,,
65,-,Ras Zacharri,Just a Rastaman,-,65,1,,,,
66,-,Patrice Roberts,Carry On,-,65,1,,,,
67,down,The Wailers,Burnin' and Lootin',65,31,48,,,,
68,up,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),72,35,9,,,,
69,-,Bob Marley & The Wailers,Coming In from the Cold,-,40,29,,,,
70,-,Ras Zacharri,Jah Inna MI Heart,-,70,1,,,,
71,-,FS Green,Grind Pon Mi,-,43,19,,,,
72,-,Machel Montano,Play Harder,-,59,1,,,,
73,down,YG Marley,Praise Jah In the Moonlight (Live),38,38,4,,,,
74,down,Popcaan & Drake,We Caa Done,59,4,63,,,,
75,down,Bob Marley & The Wailers,"Jamming (7"" Version)",54,25,88,,,,
76,up,Chronixx,Skankin' Sweet,80,23,20,,,,
77,-,Machel Montano,Showtime,-,66,1,,,,
78,-,Bob Marley & The Wailers,Natural Mystic,-,30,30,,,,
79,-,Ras Zacharri,Praises,-,79,1,,,,
80,up,Bob Marley & The Wailers,Kaya,82,41,4,,,,
81,up,Stephen Marley,Revelation Party (feat. Jo Mersa Marley),99,67,3,,,,
82,up,Chaka Demus & Pliers,Murder She Wrote,94,26,100,,,,
83,-,Salammusik,Alamak (feat. Altimet),-,19,20,,,,
84,-,T.O.K.,She's Hot,-,14,105,,,,
85,up,3 Pemuda Berbahaya & Sallsa Bintan,Karna Su Sayang,85,28,15,,,,
86,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,25,41,,,,
87,-,Sean Paul,Get Busy,-,32,11,,,,
88,-,Bob Marley & The Wailers,Slave Driver,-,36,50,,,,
89,down,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình (tình rất tình),56,56,3,,,,
90,-,Salammusik,Dannok (feat. Namewee) [Malay Version],-,34,1,,,,
91,down,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],90,2,114,,,,
92,up,Jawsh 685,Laxed (Siren Beat),93,1,169,,,,
93,-,Shaggy,Boombastic,-,32,18,,,,
94,-,MELODI 1977,DJ SAH,-,43,3,,,,
95,-,T.O.K.,She's Hotter (feat. Pitbull),-,23,44,,,,
96,-,VIGORMAN,またとない日々を,-,96,1,,,,
97,-,"Skeng, DJ Mac & CrashDummy",24,-,97,1,,,,
98,-,Machel Montano,No Behaviour,-,71,1,,,,
99,-,Bob Marley & The Wailers,Forever Loving Jah,-,43,41,,,,
100,down,Dual Sessions,Let Her Go,47,21,58,,,,
