Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,24,,,,
2,up,Sean Paul,Temperature,2,2,24,,,,
3,up,J Boog,Let's Do It Again,3,1,24,,,,
4,up,Bob Marley & The Wailers,Redemption Song,7,3,24,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,2,24,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,5,1,24,,,,
7,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,1,24,,,,
8,down,Koffee,W (feat. Gunna),6,2,21,,,,
9,up,Enur,Calabria 2007 (feat. Natasja),18,3,24,,,,
10,down,Kevin Lyttle,Turn Me On,9,3,24,,,,
11,down,Sean Paul & Tove Lo,Calling On Me,10,1,11,,,,
12,up,Bob Marley & The Wailers,Could You Be Loved,15,2,24,,,,
13,down,Bob Marley & The Wailers,Is This Love,8,3,24,,,,
14,down,Sean Paul,When It Comes to You,12,9,22,,,,
15,down,Bob Marley & The Wailers,Buffalo Soldier,14,4,24,,,,
16,-,Bob Marley & The Wailers,Waiting In Vain,-,8,22,,,,
17,up,Koffee,Toast,24,7,24,,,,
18,up,The Wailers,"Get Up, Stand Up",61,3,23,,,,
19,down,Sean Paul & Major Lazer,Tip Pon It,11,5,23,,,,
20,up,Chronixx,Dela Move,69,13,3,,,,
21,-,Diana King,L-L-Lies,-,21,4,,,,
22,-,Kevin Lyttle,Never Wanna Make U Cry,-,15,11,,,,
23,-,Bob Marley & The Wailers,Stir It Up,-,8,22,,,,
24,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),23,11,14,,,,
25,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,20,10,,,,
26,up,UB40,Kingston Town,33,13,15,,,,
27,up,Rebelution,Safe and Sound,51,13,21,,,,
28,-,Cultura Profética,Ritmo Que Pesa,-,28,1,,,,
29,-,Morgan Heritage,Pineapple Wine (feat. Boris Bilbraut) [Latin Remix],-,29,1,,,,
30,-,J Boog,Let's Do It Again,-,11,12,,,,
31,-,Cultura Profética,No Woman No Cry (Live),-,31,1,,,,
32,-,Romain Virgo & Christopher Martin,Glow,-,21,1,,,,
33,-,Bob Marley & The Wailers,Easy Skanking,-,17,11,,,,
34,-,Sean Paul,Get Busy (feat. Fat Man Scoop & Crooklyn Clan) [Clap Your Hands Now Remix],-,26,4,,,,
35,down,UB40,Red Red Wine (Edit),20,5,23,,,,
36,up,Dr. Alban,It's My Life,62,14,17,,,,
37,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,22,7,,,,
38,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),38,11,16,,,,
39,-,The Selecter,Too Much Pressure,-,31,1,,,,
40,-,Alton Ellis,Harder and Harder,-,32,1,,,,
41,-,Lil Darkie,Soxnsandals,-,41,1,,,,
42,-,Brownman Revival,Lintik,-,21,6,,,,
43,-,Beele,Loco,-,23,4,90,2020-05-03,90,2020-05-03
44,-,The Green,All I Need,-,44,1,,,,
45,-,Jah Vinci,Rolling Paper (feat. Million Stylez),-,18,1,,,,
46,-,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],-,19,17,,,,
47,-,2Play,So Confused,-,27,2,,,,
48,-,Marcus Gad,Rebel Form of Soul,-,48,1,,,,
49,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],54,5,18,,,,
50,-,Rod Anton,Song of Liberty (feat. Cedric Myton),-,50,1,,,,
51,-,Eddy Grant,Gimme Hope Jo'Anna,-,17,18,,,,
52,up,J Boog,Let's Do It Again (Acoustic Mix),57,52,2,,,,
53,-,Sean Paul,Give It Up to Me (Radio Version),-,27,7,,,,
54,-,SPICY CHOCOLATE,最後に笑おう (feat. ハジ→ & 寿君),-,48,2,,,,
55,up,Shaggy,Seasons (feat. Omi),93,31,4,,,,
56,-,The Sallys,"Goodbye, Pujaan Hatiku",-,25,7,,,,
57,-,The Selecter,Too Much Pessure / Pressure Drop,-,57,1,,,,
58,-,Bob Marley & The Wailers,"No Woman, No Cry",-,7,12,,,,
59,-,Païaka,Tu brilleras (feat. Ryon) [Living Groove #3],-,59,2,,,,
60,-,Marcus Gad,Conscious Father,-,60,1,,,,
61,-,TWINNS & Keely Keyz,Down Low,-,61,1,,,,
62,down,Lynn Chit,Kyar Larr,13,9,21,,,,
63,down,Inner Circle,Sweat (A La La La La Long),34,4,23,,,,
64,-,Desmond Dekker & The Aces,007 (Shanty Town),-,41,1,,,,
65,-,Desmond Dekker,007 (Shanty Town),-,65,1,,,,
66,-,Joe Pilgrim & The Ligerians,Go Down the River,-,66,1,,,,
67,down,Wayne Wonder,No Letting Go,44,7,16,,,,
68,-,Rod Anton,Melodica Splendor (feat. Art-X),-,68,1,,,,
69,-,The Aggrovators,Steady Rock,-,69,1,,,,
70,-,Desmond Dekker,Problems,-,70,1,,,,
71,-,Sammy Wilk,Throw Signs (feat. Jack & Jack),-,71,1,,,,
72,-,Desmond Dekker,Pickney Gal,-,72,1,,,,
73,-,Rod Anton,False Preacher,-,73,1,,,,
74,down,Tropical Depression,Bilog Na Naman Ang Buwan,21,16,6,,,,
75,-,The Elovaters,Let It All Out (feat. Bret Bollinger & Pepper),-,75,1,,,,
76,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,23,8,,,,
77,-,Shaggy,All We Need Is Love (feat. Konshens & Jimmy Cozier),-,77,1,,,,
78,-,Desmond Dekker,Israelites,-,78,1,,,,
79,-,Konshens & J Capri,Pull up to Mi Bumper (Radio Edit),-,79,1,,,,
80,-,Rod Anton,Divine Splendor (feat. Marcus Gad),-,80,1,,,,
81,-,Don Omar,Dile,-,16,13,,,,
82,-,The Wailers,I Shot the Sheriff,-,8,20,,,,
83,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,36,5,,,,
84,-,Eek-A-Mouse,Ganja Smuggling,-,43,3,,,,
85,-,Danakil,Entre les lignes (feat. The Twinkle Brothers),-,85,1,,,,
86,-,Bad Manners,You Fat Bastard,-,65,1,,,,
87,down,Rebelution,Ordinary Girl,59,34,4,,,,
88,-,Franco Luambo,Nganda Lopango Batekisa (Rumba),-,88,1,,,,
89,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,5,2,,,,
90,-,Jorja Smith,Let Me Down (feat. Stormzy) [Shy FX Remix],-,90,1,,,,
91,-,Frankie Paul,Stuck on You,-,91,1,,,,
92,-,Popcaan,Happy Now,-,81,1,,,,
93,-,Marcus Gad,Live Life,-,86,1,,,,
94,down,UB40,(I Can't Help) Falling in Love With You,29,5,24,,,,
95,-,Kranium & Masicka,Beach House,-,51,2,,,,
96,-,Kreesha Turner,Sexy Gal (feat. T.O.K.),-,96,1,,,,
97,-,Popcaan,Superstar,-,48,1,,,,
98,-,Marcus Gad,Pouvoir,-,81,2,,,,
99,-,Danakil,Le rêve,-,99,1,,,,
100,-,Mike Love,Human Race,-,32,2,,,,
