Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,12,,,,
2,up,Coldplay X BTS,My Universe,2,1,60,,,,
3,up,Imagine Dragons,Bad Liar,4,2,158,,,,
4,down,Jaymes Young,Infinity,3,1,48,,,,
5,up,Milky Chance,Colorado,5,1,74,,,,
6,up,Tom Grennan,Little Bit of Love,7,1,97,,,,
7,up,Lykke Li,I Follow Rivers (The Magician Remix),9,2,158,,,,
8,up,twenty one pilots,Stressed Out,15,1,158,,,,
9,down,Imagine Dragons,Whatever It Takes,6,1,158,,,,
10,up,Welshly Arms,Sanctuary,12,1,158,,,,
11,up,Imagine Dragons,Natural,16,6,156,,,,
12,up,Welshly Arms,Legendary,52,3,153,,,,
13,up,Coldplay,A Sky Full of Stars,62,10,134,,,,
14,-,Sport,Gehirnerschütterung,-,3,134,,,,
15,up,Bastille,Pompeii,58,15,152,,,,
16,up,Panic! At the Disco,High Hopes,27,1,158,,,,
17,up,Halsey,Without Me,51,17,136,33,2019-10-06,29,2019-10-27
18,up,Tones and I,Dance Monkey,53,1,156,6,2019-10-06,1,2019-11-10
19,down,Lewis Capaldi,Someone You Loved,8,1,156,4,2019-10-06,4,2019-10-06
20,down,X Ambassadors,Renegades,10,5,158,,,,
21,up,Halsey,You should be sad,40,3,130,74,2020-01-12,20,2020-02-16
22,up,Pearl Jam,Alive,95,22,99,,,,
23,-,You Me At Six,Mixed Emotions (I Didn’t Know How to Tell You What I Was Going Through),-,10,1,,,,
24,down,Billie Eilish,bad guy,11,1,155,5,2019-10-06,5,2019-10-06
25,down,Liquido,Narcotic (Long Version),14,13,146,,,,
26,down,Imagine Dragons,Thunder,19,6,158,,,,
27,up,Hozier,Take Me to Church,57,26,44,,,,
28,up,Blondie,Maria,35,12,155,,,,
29,-,Green Day,Wake Me Up When September Ends,-,13,52,,,,
30,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,23,9,157,,,,
31,up,Portugal. The Man,Feel It Still,46,3,158,,,,
32,down,Bastille,Things We Lost in the Fire,13,13,157,,,,
33,down,WALK THE MOON,Shut Up and Dance,18,12,154,,,,
34,down,Rag'n'Bone Man,Human,24,15,21,,,,
35,-,Billy Talent,Hanging Out with All the Wrong People,-,27,1,,,,
36,down,Indecent Behavior,I Love Goodbyes,17,16,3,,,,
37,down,New Order,True Faith (The Morning Sun Extended Remix),32,1,89,,,,
38,up,The Interrupters,Raised by Wolves,66,25,11,,,,
39,down,Red Hot Chili Peppers,Under the Bridge,34,17,142,,,,
40,down,Family of the Year,Hero,39,18,39,,,,
41,down,Red Hot Chili Peppers,Californication,30,14,126,,,,
42,up,Rob Thomas,Little Wonders (Radio Version),42,8,152,,,,
43,up,Vance Joy,Riptide,45,17,123,,,,
44,up,Nirvana,Smells Like Teen Spirit,71,6,49,,,,
45,down,Anti-Flag,THE FIGHT OF OUR LIVES (feat. Tim McIlrath & Brian Baker),26,15,5,,,,
46,down,The FAIM,Summer Is a Curse,31,5,149,,,,
47,-,John Metcalfe,"Gold, Green",-,36,40,,,,
48,up,Woods,Weekend Wind,70,48,5,,,,
49,up,Blue States,Resting Heart,89,44,4,,,,
50,down,YUNGBLUD,Tissues,37,16,8,,,,
51,up,The Killers,Human,72,15,136,,,,
52,up,コールドプレイ,パラダイス,55,9,136,,,,
53,down,Alanis Morissette,Ironic (2015 Remastered),48,19,154,,,,
54,up,Elle King,Ex's & Oh's,69,12,157,,,,
55,down,Joan Osborne,One of Us,38,8,129,,,,
56,up,R.E.M.,The One I Love,60,32,113,,,,
57,up,Jupiter Jones,Still,73,12,113,,,,
58,-,Red Hot Chili Peppers,Dani California,-,24,13,,,,
59,up,Gossip,Move In the Right Direction,59,19,77,,,,
60,down,Geier Sturzflug,Bruttosozialprodukt (Karaoke Version),54,37,64,,,,
61,down,Coldplay,Viva La Vida (Live in Buenos Aires),36,15,129,,,,
62,-,The Cranberries,Zombie,-,37,17,,,,
63,down,Rea Garvey,Wild Love (Gainsford Radio Edit),61,26,33,,,,
64,up,Alice Merton,No Roots,87,9,157,,,,
65,-,The Bangles,Manic Monday,-,62,4,,,,
66,-,The Whitest Boy Alive,1517,-,66,1,,,,
67,-,Balmorhea,Masollan,-,31,24,,,,
68,down,Blur,Song 2,49,12,67,,,,
69,-,Coldplay,Humankind,-,69,1,,,,
70,-,Red Hot Chili Peppers,Otherside,-,28,100,,,,
71,-,Hoobastank,The Reason,-,23,73,,,,
72,-,The FAIM,The Hills,-,11,26,,,,
73,down,Capital Cities,Safe and Sound,22,9,109,,,,
74,down,Welshly Arms,Legendary (Stripped),21,19,10,,,,
75,-,Rag'n'Bone Man,Human (Acoustic),-,34,3,,,,
76,up,Milky Chance,The Game,76,4,115,,,,
77,down,Mando Diao,Dance with Somebody,29,22,62,,,,
78,up,Empire of the Sun,Alive,97,27,53,,,,
79,-,LINKIN PARK,Burning In the Skies,-,2,20,,,,
80,down,Rage Against the Machine,Killing In the Name,25,25,75,,,,
81,-,Yes We Mystic,Long Dream,-,81,1,,,,
82,-,Suki Waterhouse,Good Looking,-,82,1,,,,
83,-,Warhaus,Time Bomb,-,83,1,,,,
84,-,Imagine Dragons,Believer (Kaskade Remix),-,34,35,,,,
85,-,Lukas Graham,7 Years,-,31,91,,,,
86,up,Lorde,Team,94,14,81,,,,
87,-,twenty one pilots,Heathens,-,9,146,,,,
88,-,Third Eye Blind,Semi-Charmed Life,-,12,32,,,,
89,down,Nirvana,Come as You Are,44,27,12,,,,
90,-,The Interrupters,Gave You Everything,-,79,2,,,,
91,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,8,28,,,,
92,-,Lewis Capaldi,Before You Go,-,1,154,45,2019-11-24,10,2020-08-30
93,down,Green Day,Basket Case,92,13,65,,,,
94,-,Calexico,Waitomo,-,51,3,,,,
95,down,Foster the People,Pumped Up Kicks,80,11,110,,,,
96,-,LINKIN PARK,Shadow of the Day,-,45,40,,,,
97,-,Broken Bells,One Night,-,97,1,,,,
98,-,The 1975,Oh Caroline,-,98,1,,,,
99,-,Fehlfarben,Kontrollorgan,-,99,1,,,,
100,-,Coldplay X BTS,My Universe (Acoustic Version),-,24,46,,,,
