Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Order,True Faith (The Morning Sun Extended Remix),1,1,117,,,,
2,up,LINKIN PARK,LOST IN THE ECHO,2,1,16,,,,
3,up,LINKIN PARK,Lost,3,2,15,,,,
4,up,Lewis Capaldi,Someone You Loved,7,1,184,4,2019-10-06,4,2019-10-06
5,up,Coldplay X BTS,My Universe,6,1,88,,,,
6,down,Jaymes Young,Infinity,5,1,76,,,,
7,down,Tom Grennan,Little Bit of Love,4,1,125,,,,
8,up,Rosa Linn,SNAP,8,1,40,,,,
9,up,Imagine Dragons,Bad Liar,9,2,186,,,,
10,up,Lykke Li,I Follow Rivers (The Magician Remix),10,2,186,,,,
11,up,Tones and I,Dance Monkey,20,1,184,6,2019-10-06,1,2019-11-10
12,up,Lewis Capaldi,Forget Me,18,5,4,,,,
13,up,Panic! At the Disco,High Hopes,33,1,186,,,,
14,up,Liquido,Narcotic (Radio Edit),25,7,50,,,,
15,up,All Time Low,Modern Love,15,10,10,,,,
16,up,Imagine Dragons,Thunder,16,6,186,,,,
17,up,Sport,Dünnes Eis,28,10,152,,,,
18,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],19,8,174,,,,
19,down,Imagine Dragons,Whatever It Takes,11,1,186,,,,
20,down,Milky Chance,Colorado,12,1,102,,,,
21,down,Of Monsters and Men,Little Talks,17,9,150,,,,
22,up,Coldplay,A Sky Full of Stars,39,10,162,,,,
23,down,Welshly Arms,Legendary,14,3,179,,,,
24,up,Capital Cities,Safe and Sound,51,9,133,,,,
25,up,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,29,9,185,,,,
26,up,X Ambassadors,Renegades,34,5,186,,,,
27,down,Bastille,Things We Lost in the Fire,23,13,185,,,,
28,down,twenty one pilots,Stressed Out,22,1,186,,,,
29,up,Imagine Dragons,Symphony,77,1,27,,,,
30,down,Welshly Arms,Sanctuary,21,1,186,,,,
31,down,Billie Eilish,bad guy,30,1,183,5,2019-10-06,5,2019-10-06
32,up,Blondie,Maria,45,12,183,,,,
33,up,Jupiter Jones,Still,59,12,139,,,,
34,down,Rea Garvey,Wild Love,13,13,96,,,,
35,-,Coldplay,Clocks (Live),-,20,67,,,,
36,down,Nirvana,Smells Like Teen Spirit,31,6,75,,,,
37,down,Nirvana,Come as You Are,27,27,28,,,,
38,up,Portugal. The Man,Feel It Still,44,3,186,,,,
39,up,Edwyn Collins,A Girl Like You,94,14,114,,,,
40,up,Rob Thomas,Little Wonders (Radio Version),74,8,178,,,,
41,-,The Night Game,Once In a Lifetime,-,25,95,,,,
42,down,The Damned,Beware of the Clown,37,26,10,,,,
43,up,Hozier,Take Me to Church,72,26,67,,,,
44,down,コールドプレイ,パラダイス,32,9,163,,,,
45,up,Plain White T's,Hey There Delilah,76,21,117,,,,
46,up,Family of the Year,Hero,50,18,66,,,,
47,down,Elle King,Ex's & Oh's,24,12,185,,,,
48,-,Mando Diao,Dance with Somebody,-,22,83,,,,
49,up,Green Day,Basket Case,60,13,88,,,,
50,down,Red Hot Chili Peppers,Under the Bridge,35,17,169,,,,
51,down,Red Hot Chili Peppers,Californication,48,14,154,,,,
52,up,Lewis Capaldi,Before You Go,53,1,180,45,2019-11-24,10,2020-08-30
53,up,Tom Walker,Leave a Light On (Acoustic),65,22,34,,,,
54,down,The FAIM,Summer Is a Curse,47,5,169,,,,
55,down,Red Hot Chili Peppers,Snow (Hey Oh),36,21,76,,,,
56,up,Pearl Jam,Alive,66,22,121,,,,
57,up,Imagine Dragons,Believer,79,29,43,,,,
58,up,Radiohead,Creep,62,29,114,,,,
59,up,Imagine Dragons,Natural,85,6,180,,,,
60,up,Alien Ant Farm,Smooth Criminal,70,9,9,,,,
61,up,Welshly Arms,World Is Watching,73,61,3,,,,
62,down,Coldplay,Hymn for the Weekend,56,24,64,,,,
63,down,Joan Osborne,One of Us,42,8,157,,,,
64,-,Woods,Weekend Wind,-,48,18,,,,
65,-,The Killers,Human,-,15,160,,,,
66,down,LINKIN PARK,Burn It Down,41,15,72,,,,
67,down,Gossip,Move In the Right Direction,54,19,99,,,,
68,up,Vance Joy,Riptide,90,17,150,,,,
69,-,Dropkick Murphys,I Know How It Feels,-,69,1,,,,
70,down,Bastille,Pompeii,57,15,178,,,,
71,-,Mumford & Sons,Little Lion Man,-,47,18,,,,
72,-,dad sports,Out 4 a Breather,-,72,1,,,,
73,-,Allah-Las,Roco Ono,-,44,28,,,,
74,up,Blur,Song 2,82,12,89,,,,
75,down,Alice Merton,No Roots,67,9,184,,,,
76,-,Green Day,21 Guns,-,49,4,,,,
77,-,Jimmy Eat World,All the Way (Stay),-,23,33,,,,
78,-,Rahill,Fables (feat. Beck),-,78,1,,,,
79,-,Marie Bothmer,Bothmer Schloss,-,79,1,,,,
80,down,Halsey,Without Me,64,17,159,33,2019-10-06,29,2019-10-27
81,up,Third Eye Blind,Semi-Charmed Life,96,12,50,,,,
82,-,Maxïmo Park,Books from Boxes,-,38,40,,,,
83,-,The Interrupters,Gave You Everything,-,79,3,,,,
84,down,Die Ärzte,Westerland,49,14,109,,,,
85,-,Nirvana,In Bloom (Nevermind Version),-,58,11,,,,
86,-,Red Hot Chili Peppers,Otherside,-,28,118,,,,
87,up,Tom Misch,Home,100,35,25,,,,
88,-,Sport,Ein Ende,-,15,10,,,,
89,-,Only The Poets,JUMP!,-,9,1,,,,
90,down,Rage Against the Machine,Killing In the Name,55,25,92,,,,
91,down,Red Hot Chili Peppers,Dark Necessities,78,18,34,,,,
92,-,The Cranberries,Zombie,-,37,23,,,,
93,-,Calexico,Waitomo,-,51,10,,,,
94,-,Welshly Arms,Learn to Let Go,-,3,138,,,,
95,down,WALK THE MOON,Shut Up and Dance,43,12,171,,,,
96,-,LIVE,Selling the Drama,-,63,20,,,,
97,-,Lana Del Rey,Say Yes To Heaven,-,97,1,,,,
98,down,Wally Diener,Young and Free,93,50,31,,,,
99,-,Bloodhound Gang,Foxtrot Uniform Charlie Kilo,-,31,3,,,,
100,-,Mar Malade,Lonely,-,100,1,,,,
