Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,14,,,,
2,up,Coldplay,Christmas Lights,4,1,17,,,,
3,up,Imagine Dragons,Bad Liar,3,2,112,,,,
4,down,Milky Chance,Colorado,2,1,28,,,,
5,up,Lewis Capaldi,Someone You Loved,5,1,112,4,2019-10-06,4,2019-10-06
6,up,Welshly Arms,Are You Lonely,7,4,7,,,,
7,up,The Fog Joggers,Waiting In The Wings,17,7,6,,,,
8,up,Imagine Dragons,Thunder,22,6,112,,,,
9,down,Panic! At the Disco,High Hopes,8,1,112,,,,
10,up,Lykke Li,I Follow Rivers (The Magician Remix),14,2,112,,,,
11,up,Imagine Dragons,Whatever It Takes,11,1,112,,,,
12,up,Halsey,You should be sad,65,3,96,74,2020-01-12,20,2020-02-16
13,up,Rag'n'Bone Man,Skin,15,4,112,,,,
14,up,Welshly Arms,Sanctuary,18,1,112,,,,
15,down,Tones and I,Dance Monkey,10,1,112,6,2019-10-06,1,2019-11-10
16,up,Sport,Gehirnerschütterung,23,3,92,,,,
17,up,Avril Lavigne,Bite Me,28,17,5,,,,
18,down,twenty one pilots,Stressed Out,16,1,112,,,,
19,up,Jaymes Young,Infinity,42,1,2,,,,
20,up,Simple Plan,The Antidote,20,14,5,,,,
21,down,Alice Merton,Island,9,6,11,,,,
22,down,Alex Clare,Why Don't Ya,19,12,8,,,,
23,down,Tom Grennan,Little Bit of Love,6,1,51,,,,
24,up,Sea Girls,Hometown,36,24,3,,,,
25,down,Portugal. The Man,Feel It Still,24,3,112,,,,
26,-,Jenn Grant,Green Grows the Lilac,-,6,3,,,,
27,down,Welshly Arms,Legendary (ARON Remix),21,11,100,,,,
28,up,Imagine Dragons,Natural,61,6,110,,,,
29,up,Depeche Mode,Enjoy the Silence (LiVE SPiRiTS),95,15,67,,,,
30,up,Vance Joy,Riptide,66,17,78,,,,
31,-,Jeff Buckley,Hallelujah,-,16,7,,,,
32,-,Milky Chance,The Game,-,4,102,,,,
33,-,Elle King,Ex's & Oh's,-,12,111,,,,
34,-,Red Hot Chili Peppers,Californication,-,14,91,,,,
35,down,twenty one pilots,Heathens,27,9,109,,,,
36,up,Alice Merton,No Roots,50,9,112,,,,
37,down,Sport,Dünnes Eis,25,10,94,,,,
38,up,Bastille,Things We Lost in the Fire,41,13,111,,,,
39,up,X Ambassadors,Renegades,58,5,112,,,,
40,down,"Imagine Dragons, JID & League of Legends",Enemy,33,7,5,,,,
41,up,Walking On Cars,Speeding Cars,73,34,30,,,,
42,up,Family of the Year,Hero (Acoustic),88,30,56,,,,
43,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],49,8,104,,,,
44,up,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,60,9,112,,,,
45,up,The FAIM,Summer Is a Curse,96,5,105,,,,
46,up,BANNERS,Someone To You,51,5,30,,,,
47,down,Maël & Jonas,I swear to god,45,19,9,,,,
48,up,The Killers,Human,78,15,96,,,,
49,down,Bastille,Pompeii,30,15,106,,,,
50,-,LINKIN PARK,Burning In the Skies,-,2,12,,,,
51,down,Halsey,Without Me,40,17,92,33,2019-10-06,29,2019-10-27
52,down,Lewis Capaldi,Before You Go,39,1,110,45,2019-11-24,10,2020-08-30
53,up,Rob Thomas,Little Wonders (Radio Version),54,8,108,,,,
54,up,Red Hot Chili Peppers,Can't Stop,85,33,41,,,,
55,down,The FAIM,Ease My Mind,32,26,4,,,,
56,-,Red Hot Chili Peppers,Snow (Hey Oh),-,24,66,,,,
57,down,Green Day,Holy Toledo!,35,24,5,,,,
58,down,Placebo,Beautiful James,13,11,9,,,,
59,down,Coldplay X BTS,My Universe (Acoustic Version),48,24,11,,,,
60,up,LINKIN PARK,CASTLE OF GLASS,62,18,103,,,,
61,down,Wanton,Chronophobia,57,57,2,,,,
62,up,Green Day,Wake Me Up When September Ends,81,13,15,,,,
63,-,KYTES,hello (and it's christmas),-,63,1,,,,
64,down,Billie Eilish,bad guy,26,1,112,5,2019-10-06,5,2019-10-06
65,down,Red Hot Chili Peppers,Under the Bridge,46,17,97,,,,
66,-,Coldplay,A Sky Full of Stars,-,10,91,,,,
67,-,Herbert Grönemeyer,Mensch,-,21,14,,,,
68,down,Blondie,Maria,29,12,110,,,,
69,down,Henry And The Waiter,Sweet Melancholy,43,43,2,,,,
70,-,Birdy,Take My Heart,-,66,5,,,,
71,up,R.E.M.,The One I Love,72,32,70,,,,
72,down,Plain White T's,Hey There Delilah,37,21,66,,,,
73,-,Coldplay,Hymn for the Weekend,-,24,21,,,,
74,down,Kettcar,Balkon Gegenüber,44,29,2,,,,
75,up,Feine Sahne Fischfilet,Ich glaube dir,87,46,73,,,,
76,up,Alanis Morissette,Ironic (2015 Remastered),76,19,110,,,,
77,down,WALK THE MOON,Shut Up and Dance,38,12,110,,,,
78,down,Dominic Fike,3 Nights,70,3,100,,,,
79,-,Badflower,Don't Hate Me,-,21,14,,,,
80,-,Nirvana,Smells Like Teen Spirit,-,6,11,,,,
81,-,Bilderbuch,Zwischen deiner und meiner Welt,-,81,1,,,,
82,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),-,82,1,,,,
83,-,New Order,True Faith (The Morning Sun Extended Remix),-,1,43,,,,
84,-,Radiohead,Creep,-,29,75,,,,
85,-,Albert Luxus,Zeitzonen,-,85,1,,,,
86,down,Liquido,Narcotic (Long Version),52,13,100,,,,
87,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),55,20,109,,,,
88,-,Edwyn Collins,A Girl Like You,-,14,73,,,,
89,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,15,92,,,,
90,-,Daniel Benyamin,Digital Lovers,-,90,1,,,,
91,down,Emilíana Torrini,Jungle Drum,82,23,64,,,,
92,-,Lukas Graham,7 Years,-,31,74,,,,
93,-,Hozier,Take Me to Church,-,26,8,,,,
94,-,Calexico,Maybe on Monday,-,90,3,,,,
95,-,Red Hot Chili Peppers,Scar Tissue,-,71,4,,,,
96,-,Gossip,Move In the Right Direction,-,19,47,,,,
97,-,Pearl Jam,Alive,-,22,60,,,,
98,-,Imagine Dragons,Believer (Kaskade Remix),-,34,29,,,,
99,down,Of Monsters and Men,Little Talks,59,9,96,,,,
100,-,Public Service Broadcasting,Der Rhythmus der Maschinen (feat. Blixa Bargeld),-,51,2,,,,
