Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,23,,,,
2,up,Coldplay X BTS,My Universe,10,1,71,,,,
3,down,Imagine Dragons,Symphony,2,1,10,,,,
4,down,Tom Grennan,Little Bit of Love,3,1,108,,,,
5,up,Imagine Dragons,Bad Liar,5,2,169,,,,
6,up,Jaymes Young,Infinity,6,1,59,,,,
7,down,Milky Chance,Colorado,4,1,85,,,,
8,up,Lykke Li,I Follow Rivers (The Magician Remix),11,2,169,,,,
9,down,Imagine Dragons,Whatever It Takes,8,1,169,,,,
10,down,Lewis Capaldi,Pointless,7,7,3,,,,
11,up,Panic! At the Disco,High Hopes,16,1,169,,,,
12,up,You Me At Six,Mixed Emotions (I Didn’t Know How to Tell You What I Was Going Through),12,10,12,,,,
13,up,Sport,Gehirnerschütterung,81,3,145,,,,
14,up,Welshly Arms,Sanctuary,14,1,169,,,,
15,-,Rag'n'Bone Man,Human,-,15,29,,,,
16,up,Imagine Dragons,Thunder,17,6,169,,,,
17,up,Tones and I,Dance Monkey,27,1,167,6,2019-10-06,1,2019-11-10
18,down,twenty one pilots,Stressed Out,15,1,169,,,,
19,down,Lewis Capaldi,Someone You Loved,9,1,167,4,2019-10-06,4,2019-10-06
20,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,18,9,168,,,,
21,up,X Ambassadors,Renegades,40,5,169,,,,
22,up,Indecent Behavior,I Love Goodbyes,41,16,14,,,,
23,up,Welshly Arms,Legendary,79,3,162,,,,
24,up,Liquido,Narcotic (Long Version),24,13,157,,,,
25,-,Capital Cities,Safe and Sound,-,9,118,,,,
26,up,Bastille,Things We Lost in the Fire,29,13,168,,,,
27,-,LINKIN PARK,What I've Done,-,22,66,,,,
28,-,Sport,Dünnes Eis,-,10,136,,,,
29,up,The FAIM,Summer Is a Curse,70,5,159,,,,
30,down,Blondie,Maria,21,12,166,,,,
31,up,Alanis Morissette,Ironic (2015 Remastered),36,19,165,,,,
32,down,Coldplay,A Sky Full of Stars,13,10,145,,,,
33,-,Bastille,Pompeii,-,15,162,,,,
34,up,Foo Fighters,Wheels,45,16,81,,,,
35,down,Jupiter Jones,Still,34,12,123,,,,
36,-,Coldplay,Viva la Vida (Live),-,22,25,,,,
37,up,New Order,True Faith (The Morning Sun Extended Remix),53,1,100,,,,
38,down,Rob Thomas,Little Wonders (Radio Version),20,8,161,,,,
39,up,Red Hot Chili Peppers,Californication,61,14,137,,,,
40,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],26,8,159,,,,
41,up,The Killers,Human,50,15,146,,,,
42,up,Red Hot Chili Peppers,Under the Bridge,56,17,152,,,,
43,down,Imagine Dragons,Natural,25,6,167,,,,
44,up,Red Hot Chili Peppers,Snow (Hey Oh),74,24,100,,,,
45,up,LINKIN PARK,CASTLE OF GLASS,68,18,145,,,,
46,up,Nirvana,Smells Like Teen Spirit,47,6,58,,,,
47,down,Elle King,Ex's & Oh's,23,12,168,,,,
48,down,Billie Eilish,bad guy,35,1,166,5,2019-10-06,5,2019-10-06
49,down,Portugal. The Man,Feel It Still,33,3,169,,,,
50,down,Joan Osborne,One of Us,43,8,140,,,,
51,down,Family of the Year,Hero,28,18,50,,,,
52,down,R.E.M.,The One I Love,39,32,123,,,,
53,up,twenty one pilots,Heathens,82,9,153,,,,
54,up,Plain White T's,Hey There Delilah,78,42,16,,,,
55,down,Henry And The Waiter & Jonny Go,In The Wintertime,48,48,4,,,,
56,-,Halsey,You should be sad,-,3,137,74,2020-01-12,20,2020-02-16
57,up,Red Hot Chili Peppers,Can't Stop,93,33,72,,,,
58,up,Of Monsters and Men,Little Talks,94,9,133,,,,
59,up,Coldplay,Clocks (Live),66,20,58,,,,
60,-,Alice Merton,No Roots,-,9,167,,,,
61,up,コールドプレイ,パラダイス,77,9,146,,,,
62,down,Mando Diao,Dance with Somebody,46,22,69,,,,
63,-,Foo Fighters,The Pretender,-,50,7,,,,
64,down,Green Day,Basket Case,60,13,73,,,,
65,up,Geier Sturzflug,Bruttosozialprodukt (Karaoke Version),85,37,73,,,,
66,-,Jimmy Eat World,All the Way (Stay),-,23,31,,,,
67,down,Halsey,Without Me,30,17,143,33,2019-10-06,29,2019-10-27
68,down,KALEO,Way Down We Go,67,17,149,,,,
69,down,Billy Talent,Hanging Out with All the Wrong People,32,27,12,,,,
70,-,Tom Misch,Tick Tock,-,38,58,,,,
71,up,Rag'n'Bone Man,Human (Acoustic),98,34,10,,,,
72,-,Woods,Weekend Wind,-,48,9,,,,
73,down,Vance Joy,Riptide,49,17,134,,,,
74,-,Billy Nomates,Black Curtains In the Bag,-,74,1,,,,
75,-,maNga,El Aman,-,55,1,,,,
76,down,Hoobastank,The Reason,63,23,83,,,,
77,down,Welshly Arms,Legendary (Stripped),19,19,21,,,,
78,down,Depeche Mode,Enjoy the Silence (LiVE SPiRiTS),64,15,109,,,,
79,-,Coldplay,Hymn for the Weekend,-,24,48,,,,
80,-,Lukas Graham,7 Years,-,31,94,,,,
81,up,Simple Plan,Iconic,97,36,6,,,,
82,down,Radiohead,Creep,73,29,102,,,,
83,-,Mumford & Sons,Little Lion Man,-,47,14,,,,
84,up,Foster the People,Pumped Up Kicks,86,11,115,,,,
85,up,Nirvana,Lithium,88,37,17,,,,
86,-,YUUN,Age,-,86,1,,,,
87,down,Rea Garvey,Wild Love,44,13,80,,,,
88,-,Rogers,Tagesschau,-,27,6,,,,
89,down,Drugdealer,Pictures of You (feat. Kate Bollinger),38,38,2,,,,
90,-,The Cranberries,Ode to My Family,-,80,1,,,,
91,down,Lewis Capaldi,Before You Go,54,1,165,45,2019-11-24,10,2020-08-30
92,up,Pearl Jam,Alive,96,22,105,,,,
93,up,Edwyn Collins,A Girl Like You,95,14,104,,,,
94,-,Grup Roj,Duydum ki Bensiz Yaralı Gibisin,-,33,1,,,,
95,-,Imagine Dragons,Believer,-,29,37,,,,
96,-,Welshly Arms,Learn to Let Go,-,3,129,,,,
97,-,Green Day,Wake Me Up When September Ends,-,13,60,,,,
98,-,Smash Mouth,All Star,-,24,40,,,,
99,-,Joesef,It's Been a Little Heavy Lately,-,75,3,,,,
100,-,Emilíana Torrini,Jungle Drum,-,23,97,,,,
