Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Order,True Faith (The Morning Sun Extended Remix),1,1,155,,,,
2,up,LINKIN PARK,LOST IN THE ECHO,3,1,54,,,,
3,up,Jaymes Young,Infinity,6,1,114,,,,
4,up,Das Lumpenpack,Silvester (Live),8,4,6,,,,
5,up,Imagine Dragons,Bad Liar,17,2,224,,,,
6,up,Lewis Capaldi,Someone You Loved,14,1,222,4,2019-10-06,4,2019-10-06
7,down,Lykke Li,I Follow Rivers (The Magician Remix),5,2,224,,,,
8,down,Imagine Dragons,Whatever It Takes,4,1,224,,,,
9,up,LINKIN PARK,Lost,15,2,53,,,,
10,up,Coldplay X BTS,My Universe,16,1,126,,,,
11,up,Noah Kahan,Stick Season,27,2,9,,,,
12,down,Welshly Arms,Legendary,10,3,217,,,,
13,down,Imagine Dragons,Thunder,11,6,224,,,,
14,up,Of Monsters and Men,Little Talks,22,9,188,,,,
15,up,Joan Osborne,One of Us,58,8,192,,,,
16,down,Liquido,Narcotic (Radio Edit),9,7,88,,,,
17,up,Thirty Seconds to Mars,World On Fire,53,14,7,,,,
18,down,Tom Grennan,Little Bit of Love,13,1,163,,,,
19,up,Coldplay,A Sky Full of Stars,36,10,200,,,,
20,down,Tones and I,Dance Monkey,18,1,222,6,2019-10-06,1,2019-11-10
21,up,The Strumbellas,Holster,56,21,3,,,,
22,down,twenty one pilots,Stressed Out,12,1,224,,,,
23,down,Rosa Linn,SNAP,7,1,78,,,,
24,up,Blur,Song 2,45,10,127,,,,
25,down,Panic! At the Disco,High Hopes,23,1,224,,,,
26,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],20,8,207,,,,
27,down,Welshly Arms,Sanctuary,24,1,224,,,,
28,down,Lorde,Team,26,14,138,,,,
29,down,Rob Thomas,Little Wonders (Radio Version),25,8,214,,,,
30,up,Elle King,Ex's & Oh's,55,12,223,,,,
31,up,Herbert Grönemeyer,Männer,35,15,130,,,,
32,up,X Ambassadors,Renegades,38,5,224,,,,
33,up,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,57,9,223,,,,
34,down,Green Day,The American Dream Is Killing Me,28,4,17,,,,
35,up,X Ambassadors,No Strings,41,16,3,,,,
36,up,Alien Ant Farm,Smooth Criminal,82,9,45,,,,
37,-,Emilíana Torrini,Jungle Drum,-,23,125,,,,
38,up,Bastille,Things We Lost in the Fire,60,13,223,,,,
39,up,Milky Chance,Colorado,49,1,140,,,,
40,up,The Killers,Human,42,15,196,,,,
41,up,Alice Merton,No Roots,94,9,220,,,,
42,down,Capital Cities,Safe and Sound,32,9,171,,,,
43,down,Red Hot Chili Peppers,Under the Bridge,34,17,206,,,,
44,up,Nirvana,Come as You Are,93,27,65,,,,
45,up,Nena,99 Luftballons (2002 Radio Version),73,24,39,,,,
46,up,Lewis Capaldi,Strangers,50,45,5,,,,
47,up,Donots,Unterwegs in Europa (Teil 1),62,24,26,,,,
48,-,Die Ärzte,Westerland (Live),-,40,1,,,,
49,up,R.E.M.,The One I Love,66,32,135,,,,
50,down,Nirvana,Smells Like Teen Spirit,39,6,113,,,,
51,up,Bastille,Pompeii,87,15,216,,,,
52,down,Imagine Dragons,Believer,29,29,63,,,,
53,up,WALK THE MOON,Shut Up and Dance,78,12,207,,,,
54,up,Gossip,Move In the Right Direction,68,19,133,,,,
55,down,LINKIN PARK,Burn It Down,52,15,110,,,,
56,down,Red Hot Chili Peppers,Californication,30,14,187,,,,
57,up,Red Hot Chili Peppers,Dani California,83,24,60,,,,
58,up,コールドプレイ,パラダイス,63,9,200,,,,
59,up,Family of the Year,Hero,92,18,98,,,,
60,down,Portugal. The Man,Feel It Still,31,3,224,,,,
61,up,Green Day,Wake Me Up When September Ends,98,13,98,,,,
62,up,Rage Against the Machine,Killing In the Name,85,25,119,,,,
63,down,Green Day,Basket Case,43,13,126,,,,
64,down,Tom Walker,Leave a Light On (Acoustic),40,22,66,,,,
65,down,Imagine Dragons,Natural,54,6,218,,,,
66,down,LINKIN PARK,CASTLE OF GLASS,19,18,191,,,,
67,-,Red Hot Chili Peppers,Can't Stop,-,33,116,,,,
68,-,Smash Mouth,All Star,-,24,57,,,,
69,-,Coldplay,Speed of Sound,-,51,19,,,,
70,up,Jupiter Jones,Still,71,12,175,,,,
71,up,Hozier,Take Me to Church,77,26,91,,,,
72,down,Billie Eilish,bad guy,51,1,219,5,2019-10-06,5,2019-10-06
73,down,Vance Joy,Riptide,33,17,188,,,,
74,up,Zimmer90,What Love Is,81,74,3,,,,
75,down,Red Hot Chili Peppers,Snow (Hey Oh),70,21,106,,,,
76,up,Halsey,Without Me,91,17,192,33,2019-10-06,29,2019-10-27
77,down,Sport,Dünnes Eis,72,9,187,,,,
78,down,Xmal Deutschland,Tag für Tag,61,44,11,,,,
79,down,Mumford & Sons x Pharrell Williams,Good People,69,37,4,,,,
80,down,Rea Garvey,Wild Love,37,13,127,,,,
81,down,Coldplay,Hymn for the Weekend,59,24,97,,,,
82,up,Green Day,American Idiot,88,23,38,,,,
83,-,John Grant,Down Here,-,83,1,,,,
84,down,Herbert Grönemeyer,Mensch,21,21,66,,,,
85,-,Nirvana,Lithium,-,37,50,,,,
86,-,The FAIM,Summer Is a Curse,-,5,191,,,,
87,down,Hoobastank,The Reason,48,23,132,,,,
88,up,Red Hot Chili Peppers,Otherside,89,28,143,,,,
89,down,Linkin Park & Jay-Z,Numb / Encore,64,37,97,,,,
90,-,Lana Del Rey,West Coast (Radio Mix),-,42,18,,,,
91,-,Herbert Grönemeyer,Alkohol,-,71,11,,,,
92,-,Bloodhound Gang,Foxtrot Uniform Charlie Kilo,-,31,28,,,,
93,down,Edwyn Collins,A Girl Like You,86,14,145,,,,
94,-,The Smiths,This Charming Man,-,91,2,,,,
95,down,Radiohead,Creep,84,29,143,,,,
96,down,Herbert Grönemeyer,Bochum,79,7,34,,,,
97,down,Pearl Jam,Alive,75,22,155,,,,
98,-,Foo Fighters,Best of You,-,65,6,,,,
99,-,Herbert Grönemeyer,Demo (Letzter Tag),-,25,10,,,,
100,down,Michael Schulte,You Said You'd Grow Old With Me,74,35,20,,,,
