Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,14,,,,
2,up,Coldplay X BTS,My Universe,3,1,62,,,,
3,up,Sport,Gehirnerschütterung,12,3,136,,,,
4,up,Lykke Li,I Follow Rivers (The Magician Remix),8,2,160,,,,
5,up,Jaymes Young,Infinity,6,1,50,,,,
6,up,Tom Grennan,Little Bit of Love,10,1,99,,,,
7,down,Milky Chance,Colorado,2,1,76,,,,
8,down,Imagine Dragons,Whatever It Takes,7,1,160,,,,
9,-,Coldplay,Christmas Lights,-,1,20,,,,
10,down,Imagine Dragons,Bad Liar,4,2,160,,,,
11,up,Panic! At the Disco,High Hopes,21,1,160,,,,
12,-,Capital Cities,Safe and Sound,-,9,110,,,,
13,up,twenty one pilots,Stressed Out,18,1,160,,,,
14,up,Blondie,Maria,37,12,157,,,,
15,up,Coldplay,A Sky Full of Stars,36,10,136,,,,
16,up,Sport,Dünnes Eis,38,9,131,,,,
17,up,Imagine Dragons,Thunder,62,6,160,,,,
18,up,Halsey,You should be sad,39,3,132,74,2020-01-12,20,2020-02-16
19,down,Lewis Capaldi,Forget Me,5,5,2,,,,
20,-,Imagine Dragons,Symphony,-,1,1,,,,
21,down,Welshly Arms,Sanctuary,13,1,160,,,,
22,up,Billie Eilish,bad guy,26,1,157,5,2019-10-06,5,2019-10-06
23,up,Alice Merton,No Roots,78,9,159,,,,
24,down,You Me At Six,Mixed Emotions (I Didn’t Know How to Tell You What I Was Going Through),17,10,3,,,,
25,down,X Ambassadors,Renegades,9,5,160,,,,
26,-,Hozier,Take Me to Church,-,26,45,,,,
27,down,Jaymes Young,Infinity,14,14,2,,,,
28,down,Anti-Flag,THE FIGHT OF OUR LIVES (feat. Tim McIlrath & Brian Baker),15,15,7,,,,
29,down,Lewis Capaldi,Someone You Loved,11,1,158,4,2019-10-06,4,2019-10-06
30,up,Nirvana,Smells Like Teen Spirit,41,6,51,,,,
31,down,Liquido,Narcotic (Long Version),30,13,148,,,,
32,up,Red Hot Chili Peppers,Snow (Hey Oh),66,21,57,,,,
33,down,Billy Talent,Hanging Out with All the Wrong People,27,27,3,,,,
34,up,Indecent Behavior,I Love Goodbyes,60,16,5,,,,
35,-,R.E.M.,The One I Love,-,32,114,,,,
36,up,Rag'n'Bone Man,Human,80,15,23,,,,
37,up,Vance Joy,Riptide,68,17,125,,,,
38,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],54,8,151,,,,
39,-,Pearl Jam,Alive,-,22,100,,,,
40,up,Alanis Morissette,Ironic (2015 Remastered),48,19,156,,,,
41,down,Tones and I,Dance Monkey,24,1,158,6,2019-10-06,1,2019-11-10
42,down,Welshly Arms,Legendary (Stripped),33,19,12,,,,
43,-,Tom Misch,Tick Tock,-,38,54,,,,
44,up,Foster the People,Pumped Up Kicks,88,11,112,,,,
45,-,Mando Diao,Dance with Somebody,-,22,63,,,,
46,-,Milky Chance,The Game,-,4,116,,,,
47,up,Portugal. The Man,Feel It Still,58,3,160,,,,
48,down,Rob Thomas,Little Wonders (Radio Version),45,8,154,,,,
49,down,New Order,True Faith (The Morning Sun Extended Remix),42,1,91,,,,
50,down,Bastille,Things We Lost in the Fire,16,13,159,,,,
51,down,The FAIM,Summer Is a Curse,46,5,151,,,,
52,-,The FAIM,Humans,-,7,91,,,,
53,down,Welshly Arms,Legendary,25,3,155,,,,
54,-,Woods,Weekend Wind,-,48,6,,,,
55,up,Smash Mouth,All Star,77,24,33,,,,
56,up,Die Ärzte,Westerland,89,14,94,,,,
57,down,Joan Osborne,One of Us,44,8,131,,,,
58,down,Paul Weller,One Tear,47,42,9,,,,
59,-,Gossip,Move In the Right Direction,-,19,78,,,,
60,-,Edwyn Collins,A Girl Like You,-,14,99,,,,
61,-,Of Monsters and Men,Little Talks,-,9,128,,,,
62,-,Kettcar,Balkon Gegenüber,-,29,7,,,,
63,down,Hoobastank,The Reason,49,23,75,,,,
64,down,Halsey,Without Me,31,17,138,33,2019-10-06,29,2019-10-27
65,-,Hurray for the Riff Raff,PIERCED ARROWS,-,62,2,,,,
66,down,Red Hot Chili Peppers,Under the Bridge,40,17,144,,,,
67,down,Imagine Dragons,Natural,61,6,158,,,,
68,down,コールドプレイ,パラダイス,57,9,138,,,,
69,down,Bastille,Pompeii,20,15,154,,,,
70,-,Alex Lahey,Shit Talkin',-,70,1,,,,
71,-,Nirvana,In Bloom (Nevermind Version),-,58,6,,,,
72,down,Saint Motel,My Type,35,6,35,,,,
73,down,Family of the Year,Hero,32,18,41,,,,
74,-,Rea Garvey,Wild Love,-,13,76,,,,
75,-,Calexico,Waitomo,-,51,4,,,,
76,-,The Cranberries,Zombie,-,37,18,,,,
77,down,Plain White T's,Hey There Delilah,55,21,94,,,,
78,up,Imagine Dragons,Believer,94,29,36,,,,
79,down,Elle King,Ex's & Oh's,34,12,159,,,,
80,down,Jupiter Jones,Still,51,12,115,,,,
81,up,Blur,Song 2,99,10,69,,,,
82,down,WALK THE MOON,Shut Up and Dance,23,12,156,,,,
83,down,Red Hot Chili Peppers,Californication,69,14,128,,,,
84,-,Dolores Forever,Conversations With Strangers,-,84,1,,,,
85,-,Liquido,Narcotic (Radio Edit),-,7,33,,,,
86,down,Milky Chance,Synchronize,72,72,2,,,,
87,-,Herbert Grönemeyer,Mensch,-,21,29,,,,
88,-,LINKIN PARK,Burning In the Skies,-,2,21,,,,
89,-,twenty one pilots,Heathens,-,9,147,,,,
90,down,Coldplay,Viva La Vida (Live in Buenos Aires),19,15,131,,,,
91,down,Lewis Capaldi,Before You Go,22,1,156,45,2019-11-24,10,2020-08-30
92,down,Welshly Arms,Are You Lonely,63,4,29,,,,
93,-,Khruangbin,Dern Kala,-,63,3,,,,
94,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,50,9,159,,,,
95,-,LINKIN PARK,CASTLE OF GLASS,-,18,136,,,,
96,down,Red Hot Chili Peppers,Otherside,28,28,102,,,,
97,-,Rea Garvey,Wild Love (Gainsford Radio Edit),-,26,34,,,,
98,-,Coldplay,Hymn for the Weekend,-,24,43,,,,
99,-,Empire of the Sun,Alive,-,27,54,,,,
100,-,Biffy Clyro,Howl,-,85,2,,,,
