Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,0,4,2019-10-06,4,2019-10-06
2,up,Imagine Dragons,Bad Liar,2,2,0,,,,
3,up,Tones and I,Dance Monkey,3,1,0,6,2019-10-06,1,2019-11-10
4,up,Milky Chance,The Game,8,4,0,,,,
5,down,Portugal. The Man,Feel It Still,4,3,0,,,,
6,up,Welshly Arms,Sanctuary,6,1,0,,,,
7,up,Billie Eilish,all the good girls go to hell,7,4,0,96,2019-12-22,96,2019-12-22
8,down,Dennis Lloyd,Never Go Back,5,4,0,,,,
9,up,Imagine Dragons,Birds,10,9,0,85,2019-10-13,85,2019-10-13
10,-,The Fog Joggers,Waiting In The Wings,-,7,0,,,,
11,up,Welshly Arms,Legendary,12,3,0,,,,
12,down,Imagine Dragons,Whatever It Takes,11,1,0,,,,
13,up,Halsey,Graveyard,16,8,0,68,2019-10-06,35,2019-12-22
14,down,Welshly Arms,Learn to Let Go,9,3,0,,,,
15,down,Lykke Li,I Follow Rivers (The Magician Remix),13,2,0,,,,
16,up,Lewis Capaldi,Bruises,18,4,0,,,,
17,up,Bastille,Joy,19,3,0,,,,
18,down,Panic! At the Disco,High Hopes,14,1,0,,,,
19,down,Billie Eilish,bad guy,17,1,0,5,2019-10-06,5,2019-10-06
20,up,Dominic Fike,3 Nights,22,3,0,,,,
21,down,Imagine Dragons,Natural,20,6,0,,,,
22,up,Rag'n'Bone Man,Skin,24,4,0,,,,
23,down,Welshly Arms,Legendary (ARON Remix),21,11,0,,,,
24,up,WALK THE MOON,Shut Up and Dance,26,12,0,,,,
25,down,The FAIM,Summer Is a Curse,15,5,0,,,,
26,up,Weezer,The End of the Game,30,23,0,,,,
27,up,Mando Diao,Dance with Somebody,38,22,0,,,,
28,down,twenty one pilots,Heathens,23,9,0,,,,
29,up,Imagine Dragons,Thunder,32,6,0,,,,
30,up,Jimmy Eat World,All the Way (Stay),73,23,0,,,,
31,up,Herbert Grönemeyer,Männer,35,15,0,,,,
32,down,Alice Merton,No Roots,25,9,0,,,,
33,down,Lewis Capaldi,Hold Me While You Wait,27,21,0,71,2019-10-06,65,2019-10-27
34,up,Die Ärzte,Westerland,47,14,0,,,,
35,up,The Night Game,The Outfield (Roosevelt Remix),50,22,0,,,,
36,up,Kaput Krauts,Das alte Rein-Raus-Spiel,49,36,0,,,,
37,up,Green Day,Father of All...,40,25,0,,,,
38,down,The Night Game,Once In a Lifetime,31,25,0,,,,
39,up,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas,96,32,0,,,,
40,up,Elle King,Ex's & Oh's,66,12,0,,,,
41,down,X Ambassadors,Renegades,33,5,0,,,,
42,up,twenty one pilots,Stressed Out,44,1,0,,,,
43,up,Herbert Grönemeyer,Halt mich,100,40,0,,,,
44,up,Portugal. The Man,Live In the Moment,80,29,0,,,,
45,up,Bastille,Things We Lost in the Fire,71,13,0,,,,
46,up,Lukas Graham,7 Years,48,31,0,,,,
47,down,KALEO,Way Down We Go,39,17,0,,,,
48,up,Milky Chance,Cocoon,99,48,0,,,,
49,up,Rob Thomas,Little Wonders (Radio Version),82,8,0,,,,
50,up,LINKIN PARK,Burn It Down,65,15,0,,,,
51,down,Die Happy,Love Suicide,42,34,0,,,,
52,up,Halsey,Without Me,62,17,0,33,2019-10-06,29,2019-10-27
53,up,The Rembrandts,"Just the Way It Is, Baby",83,48,0,,,,
54,up,Linkin Park & Jay-Z,Numb / Encore,68,37,0,,,,
55,down,Red Hot Chili Peppers,Dani California,28,24,0,,,,
56,-,Lil Nas X,Panini,-,41,0,12,2019-10-06,12,2019-10-06
57,down,Capital Cities,Safe and Sound,29,9,0,,,,
58,down,Daniel Powter,Bad Day,34,34,0,,,,
59,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),51,20,0,,,,
60,down,Liquido,Narcotic (Radio Edit),37,7,0,,,,
61,up,Herbert Grönemeyer,Flugzeuge im Bauch,78,42,0,,,,
62,up,Sea Girls,Violet,77,62,0,,,,
63,-,コールドプレイ,パラダイス,-,9,0,,,,
64,-,Red Hot Chili Peppers,Snow (Hey Oh),-,21,0,,,,
65,-,Green Day,"Fire, Ready, Aim",-,24,0,,,,
66,up,Clueso,Gewinner (Single Version),72,27,0,,,,
67,down,Badflower,Promise Me,54,33,0,,,,
68,-,The Cardigans,Lovefool,-,68,0,,,,
69,-,Foo Fighters,Wheels,-,16,0,,,,
70,down,Of Monsters and Men,Little Talks,53,9,0,,,,
71,-,The Buggles,Video Killed the Radio Star (Single Version),-,50,0,,,,
72,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,59,9,0,,,,
73,down,LINKIN PARK,CASTLE OF GLASS,52,18,0,,,,
74,-,SHAED,Trampoline,-,40,0,55,2019-10-06,51,2019-11-10
75,-,Herbert Grönemeyer,Kinder an die Macht,-,46,0,,,,
76,-,Walking On Cars,Coldest Water,-,76,0,,,,
77,up,Blondie,Maria,90,12,0,,,,
78,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",70,3,0,,,,
79,down,Rage Against the Machine,Killing In the Name,75,25,0,,,,
80,down,Vance Joy,Riptide,57,17,0,,,,
81,up,Plain White T's,Hey There Delilah,92,21,0,,,,
82,-,LINKIN PARK,What I've Done,-,22,0,,,,
83,-,Herbert Grönemeyer,Demo (Letzter Tag),-,25,0,,,,
84,up,Liquido,Narcotic (Long Version),91,13,0,,,,
85,-,Coldplay,Adventure of a Lifetime,-,46,0,,,,
86,-,Thirty Seconds to Mars,Walk On Water,-,46,0,,,,
87,-,Imagine Dragons,Believer,-,29,0,,,,
88,down,The FAIM,Humans,41,7,0,,,,
89,down,Alanis Morissette,Ironic (2015 Remastered),87,19,0,,,,
90,down,Empire of the Sun,Alive,76,27,0,,,,
91,-,Pearl Jam,Alive,-,22,0,,,,
92,down,Bastille,Pompeii,36,15,0,,,,
93,down,Radiohead,Creep,45,29,0,,,,
94,-,Milky Chance & Tash Sultana,Daydreaming,-,28,0,,,,
95,-,Birdy,People Help the People,-,95,0,,,,
96,-,Die Ärzte,Junge,-,32,0,,,,
97,-,Jon Bryant,Headphones,-,61,0,,,,
98,-,Clueso,Keinen Zentimeter,-,98,0,,,,
99,-,Bilderbuch,Kitsch,-,82,0,,,,
100,-,Smashing Pumpkins,1979,-,39,0,,,,
