Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Christmas Lights,4,1,8,,,,
2,up,Imagine Dragons,Bad Liar,3,2,58,,,,
3,down,Lewis Capaldi,Someone You Loved,2,1,58,4,2019-10-06,4,2019-10-06
4,up,Lewis Capaldi,Before You Go,8,1,56,45,2019-11-24,10,2020-08-30
5,down,Imagine Dragons,Whatever It Takes,1,1,58,,,,
6,down,Tones and I,Dance Monkey,5,1,58,6,2019-10-06,1,2019-11-10
7,up,Panic! At the Disco,High Hopes,12,1,58,,,,
8,down,Portugal. The Man,Feel It Still,6,3,58,,,,
9,up,X Ambassadors,Renegades,25,5,58,,,,
10,down,Rag'n'Bone Man,Skin,7,4,58,,,,
11,up,Imagine Dragons,Thunder,24,6,58,,,,
12,up,YUNGBLUD,cotton candy,20,12,9,,,,
13,up,twenty one pilots,Heathens,35,9,57,,,,
14,up,Welshly Arms,Sanctuary,16,1,58,,,,
15,down,Welshly Arms,Learn to Let Go,10,3,58,,,,
16,up,twenty one pilots,Stressed Out,47,1,58,,,,
17,up,Tom Grennan,Amen,21,15,7,,,,
18,down,Lykke Li,I Follow Rivers (The Magician Remix),11,2,58,,,,
19,up,Bastille,Things We Lost in the Fire,48,13,57,,,,
20,down,Welshly Arms,save me from the monster in my head,17,8,16,,,,
21,down,Sport,Gehirnerschütterung,9,3,38,,,,
22,down,Olivia Dean,The Hardest Part,13,13,4,,,,
23,up,Alice Merton,No Roots,33,9,58,,,,
24,down,Milky Chance,The Game,18,4,58,,,,
25,up,Welshly Arms,Legendary (ARON Remix),29,11,52,,,,
26,up,KALEO,Way Down We Go,31,17,58,,,,
27,up,Coldplay,Viva La Vida (Live in Buenos Aires),39,15,48,,,,
28,up,Imagine Dragons,Natural,28,6,58,,,,
29,-,Halsey,You should be sad,-,3,48,74,2020-01-12,20,2020-02-16
30,up,WALK THE MOON,Shut Up and Dance,79,12,56,,,,
31,down,Rob Thomas,Little Wonders (Radio Version),19,8,56,,,,
32,-,The FAIM,Humans,-,7,45,,,,
33,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,32,9,58,,,,
34,up,LINKIN PARK,CASTLE OF GLASS,81,18,56,,,,
35,-,Coldplay,A Sky Full of Stars,-,10,53,,,,
36,down,Billie Eilish,bad guy,14,1,58,5,2019-10-06,5,2019-10-06
37,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],34,8,52,,,,
38,up,Halsey,Without Me,56,17,47,33,2019-10-06,29,2019-10-27
39,up,Lukas Graham,7 Years,51,31,36,,,,
40,-,Red Hot Chili Peppers,Can't Stop,-,33,20,,,,
41,up,Elle King,Ex's & Oh's,41,12,58,,,,
42,down,Liquido,Narcotic (Long Version),23,13,49,,,,
43,up,Welshly Arms,Legendary,75,3,58,,,,
44,down,Blondie,Maria,30,12,56,,,,
45,down,Capital Cities,Safe and Sound,37,9,34,,,,
46,down,Bastille,Pompeii,27,15,53,,,,
47,up,Depeche Mode,Enjoy the Silence (LiVE SPiRiTS),49,15,23,,,,
48,down,Of Monsters and Men,Little Talks,15,9,43,,,,
49,down,John Metcalfe,"Gold, Green",43,36,20,,,,
50,up,Family of the Year,Hero (Acoustic),72,30,11,,,,
51,down,Red Hot Chili Peppers,Californication,42,14,47,,,,
52,down,The Killers,Human,45,15,48,,,,
53,-,Vance Joy,Riptide,-,17,38,,,,
54,down,Sport,Dünnes Eis,26,10,42,,,,
55,-,Jeff Buckley,Hallelujah,-,16,4,,,,
56,up,Sault,Free,93,56,3,,,,
57,-,Good Charlotte,Lifestyles of the Rich & Famous,-,44,4,,,,
58,-,BENEE,Supalonely (feat. Gus Dapperton),-,1,35,85,2020-04-19,63,2020-05-24
59,down,Biffy Clyro,Tiny Indoor Fireworks,40,11,29,,,,
60,-,Pearl Jam,Alive,-,22,22,,,,
61,down,Dennis Lloyd,Never Go Back,46,4,58,,,,
62,-,The Smashing Pumpkins,"Black Forest, Black Hills",-,62,1,,,,
63,-,Tom Misch,Tick Tock,-,38,29,,,,
64,-,Lorde,Team,-,14,18,,,,
65,-,First Aid Kit,My Silver Lining,-,39,10,,,,
66,up,Badflower,30,69,16,18,,,,
67,up,Smashing Pumpkins,1979,86,39,25,,,,
68,down,Alanis Morissette,Ironic (2015 Remastered),52,19,56,,,,
69,down,Feine Sahne Fischfilet,Ich glaube dir,55,46,36,,,,
70,-,Radiohead,Creep,-,29,35,,,,
71,down,Mando Diao,Dance with Somebody,50,22,41,,,,
72,up,Alfie Templeman,Wish I Was Younger,76,72,4,,,,
73,down,Linkin Park & Jay-Z,Numb / Encore,60,37,34,,,,
74,up,Rage Against the Machine,Killing In the Name,97,25,26,,,,
75,down,Plain White T's,Hey There Delilah,65,21,38,,,,
76,-,23Till,Spicks And Specks,-,76,1,,,,
77,down,Red Hot Chili Peppers,Snow (Hey Oh),54,21,26,,,,
78,up,Red Hot Chili Peppers,Snow (Hey Oh),90,24,30,,,,
79,down,Dominic Fike,3 Nights,64,3,56,,,,
80,-,Halsey,Graveyard,-,8,31,68,2019-10-06,35,2019-12-22
81,-,Fiona Apple,I Want You To Love Me,-,81,1,,,,
82,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,37,6,,,,
83,-,Lorde,Perfect Places,-,50,10,,,,
84,-,Owen Pallett,The Sound Of The Engines,-,84,1,,,,
85,-,Emily Haines & The Soft Skeleton,Telethon,-,85,1,,,,
86,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,3,18,,,,
87,down,Red Hot Chili Peppers,Under the Bridge,63,17,44,,,,
88,down,The Night Game,Once In a Lifetime,59,25,35,,,,
89,-,Buzzy Lee,What Has A Man Done,-,89,1,,,,
90,-,Hoobastank,The Reason,-,23,21,,,,
91,-,Daniel Powter,Bad Day,-,34,16,,,,
92,-,The Strokes,Brooklyn Bridge to Chorus,-,92,1,,,,
93,-,Phoebe Bridgers,Kyoto,-,46,5,,,,
94,-,The Porkers,Hit the Ground Running,-,94,1,,,,
95,-,Nilüfer Yanya,Crash,-,95,1,,,,
96,down,Joan Osborne,One of Us,66,8,43,,,,
97,-,Imagine Dragons,Believer (Kaskade Remix),-,34,19,,,,
98,down,Camouflage,Love Is a Shield,78,40,21,,,,
99,down,Walking On Cars,Speeding Cars,73,34,18,,,,
100,-,Jimmy Eat World,All the Way (Stay),-,23,27,,,,
