Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,24,,,,
2,up,Jaymes Young,Infinity,3,1,12,,,,
3,up,Milky Chance,Colorado,4,1,38,,,,
4,down,Imagine Dragons,Bad Liar,2,2,122,,,,
5,up,Tom Grennan,Little Bit of Love,6,1,61,,,,
6,up,Lewis Capaldi,Someone You Loved,8,1,122,4,2019-10-06,4,2019-10-06
7,down,Welshly Arms,Are You Lonely,5,4,17,,,,
8,down,"Imagine Dragons, JID & League of Legends",Enemy,7,7,15,,,,
9,up,Rag'n'Bone Man,Skin,17,4,122,,,,
10,up,Sport,Gehirnerschütterung,13,3,102,,,,
11,up,Imagine Dragons,Thunder,12,6,122,,,,
12,up,Panic! At the Disco,High Hopes,16,1,122,,,,
13,down,Welshly Arms,Sanctuary,9,1,122,,,,
14,up,The FAIM,Summer Is a Curse,22,5,115,,,,
15,down,Imagine Dragons,Whatever It Takes,10,1,122,,,,
16,down,Tones and I,Dance Monkey,11,1,122,6,2019-10-06,1,2019-11-10
17,up,twenty one pilots,Stressed Out,20,1,122,,,,
18,up,Portugal. The Man,"What, Me Worry?",19,11,3,,,,
19,down,Lykke Li,I Follow Rivers (The Magician Remix),14,2,122,,,,
20,up,Maël & Jonas,I swear to god,35,19,19,,,,
21,up,Portugal. The Man,Feel It Still,32,3,122,,,,
22,-,Coldplay,Viva la Vida (Live),-,22,13,,,,
23,down,Welshly Arms,Legendary (ARON Remix),15,11,108,,,,
24,up,Blondie,Maria,50,12,120,,,,
25,down,The Killers,Human,24,15,106,,,,
26,down,Simple Plan,The Antidote,23,14,15,,,,
27,down,X Ambassadors,Renegades,25,5,122,,,,
28,down,Halsey,You should be sad,26,3,106,74,2020-01-12,20,2020-02-16
29,down,Lewis Capaldi,Before You Go,18,1,120,45,2019-11-24,10,2020-08-30
30,down,Imagine Dragons,Natural,21,6,120,,,,
31,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],40,8,114,,,,
32,up,Gossip,Move In the Right Direction,67,19,56,,,,
33,down,Elle King,Ex's & Oh's,27,12,121,,,,
34,up,Of Monsters and Men,Little Talks,43,9,101,,,,
35,up,Liquido,Narcotic (Long Version),42,13,110,,,,
36,down,Alice Merton,No Roots,33,9,122,,,,
37,down,Bastille,Pompeii,29,15,116,,,,
38,up,twenty one pilots,Heathens,39,9,118,,,,
39,down,Bastille,Things We Lost in the Fire,30,13,121,,,,
40,-,John Metcalfe,"Gold, Green",-,36,32,,,,
41,-,Rob Thomas,Little Wonders (Radio Version),-,8,117,,,,
42,up,Coldplay,A Sky Full of Stars,53,10,99,,,,
43,-,Family of the Year,Hero,-,18,5,,,,
44,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,36,9,122,,,,
45,up,LINKIN PARK,CASTLE OF GLASS,54,18,113,,,,
46,up,R.E.M.,The One I Love,57,32,80,,,,
47,up,Welshly Arms,Legendary,75,3,119,,,,
48,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),44,20,119,,,,
49,down,Walking On Cars,Speeding Cars,34,34,39,,,,
50,up,New Order,True Faith (The Morning Sun Extended Remix),76,1,53,,,,
51,-,LINKIN PARK,Leave Out All the Rest,-,51,6,,,,
52,down,WALK THE MOON,Shut Up and Dance,41,12,120,,,,
53,down,Depeche Mode,Enjoy the Silence (LiVE SPiRiTS),52,15,76,,,,
54,-,Lorde,Royals,-,28,26,,,,
55,-,Billy Talent,The Wolf,-,39,3,,,,
56,down,Alanis Morissette,Ironic (2015 Remastered),28,19,120,,,,
57,-,Franz Ferdinand,Curious,-,57,2,,,,
58,up,Vance Joy,Riptide,62,17,87,,,,
59,-,Plain White T's,Hey There Delilah,-,21,73,,,,
60,-,Welshly Arms,Learn to Let Go,-,3,100,,,,
61,up,The FAIM,The Hills,70,11,5,,,,
62,up,Lorde,Team,98,14,60,,,,
63,up,Red Hot Chili Peppers,Under the Bridge,64,17,106,,,,
64,down,Billie Eilish,bad guy,45,1,122,5,2019-10-06,5,2019-10-06
65,-,Foo Fighters,Everlong (Acoustic Version),-,40,8,,,,
66,down,Halsey,Without Me,49,17,102,33,2019-10-06,29,2019-10-27
67,down,コールドプレイ,パラダイス,38,9,100,,,,
68,up,Alice Phoebe Lou,Underworld,99,68,3,,,,
69,-,Green Day,21 Guns,-,49,2,,,,
70,-,Sport,Namen und Gesichter,-,12,7,,,,
71,up,Foo Fighters,Wheels,82,16,55,,,,
72,-,Emilíana Torrini,Jungle Drum,-,23,69,,,,
73,-,Herbert Grönemeyer,Mensch,-,21,15,,,,
74,-,Maxïmo Park,Books from Boxes,-,38,21,,,,
75,down,Nirvana,Smells Like Teen Spirit,60,6,16,,,,
76,down,Red Hot Chili Peppers,Californication,56,14,97,,,,
77,-,Red Hot Chili Peppers,Dani California,-,31,48,,,,
78,down,Coldplay X BTS,My Universe (Acoustic Version),63,24,21,,,,
79,-,Green Day,Basket Case,-,13,37,,,,
80,down,Red Hot Chili Peppers,Snow (Hey Oh),66,24,76,,,,
81,-,Naima Bock,Berimbau,-,81,1,,,,
82,-,Alanis Morissette,Thank You,-,64,5,,,,
83,-,Sea Girls,Lonely,-,76,1,,,,
84,down,Pearl Jam,Alive,65,22,66,,,,
85,-,The Districts,Outlaw Love,-,85,1,,,,
86,down,Blur,Song 2,68,10,36,,,,
87,-,The Bangles,Manic Monday,-,62,1,,,,
88,-,Nilüfer Yanya,stabilise,-,88,1,,,,
89,-,Joyce Sims,Come Into My Life,-,50,17,,,,
90,-,Rea Garvey,Wild Love,-,13,48,,,,
91,down,Mando Diao,Dance with Somebody,85,22,34,,,,
92,-,Stan Ridgway,Camouflage,-,34,3,,,,
93,-,LINKIN PARK,Shadow of the Day,-,45,33,,,,
94,up,Smash Mouth,All Star,96,24,16,,,,
95,-,Red Hot Chili Peppers,Californication,-,48,2,,,,
96,down,Red Hot Chili Peppers,Otherside,48,28,80,,,,
97,down,BANNERS,Someone To You,51,5,40,,,,
98,-,Rage Against the Machine,Killing In the Name,-,25,52,,,,
99,-,Foster the People,Pumped Up Kicks,-,11,97,,,,
100,down,Hozier,Take Me to Church,77,26,13,,,,
