Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaymes Young,Infinity,1,1,15,,,,
2,up,Lewis Capaldi,Someone You Loved,5,1,125,4,2019-10-06,4,2019-10-06
3,up,Coldplay X BTS,My Universe,4,1,27,,,,
4,down,Milky Chance,Colorado,2,1,41,,,,
5,up,Sport,Gehirnerschütterung,18,3,105,,,,
6,down,Imagine Dragons,Bad Liar,3,2,125,,,,
7,up,Rag'n'Bone Man,Skin,14,4,125,,,,
8,up,"Imagine Dragons, JID & League of Legends",Enemy,17,7,18,,,,
9,up,Imagine Dragons,Whatever It Takes,10,1,125,,,,
10,down,Welshly Arms,Sanctuary,9,1,125,,,,
11,down,Tom Grennan,Little Bit of Love,7,1,64,,,,
12,down,Welshly Arms,Are You Lonely,6,4,20,,,,
13,up,Imagine Dragons,Thunder,15,6,125,,,,
14,down,Lewis Capaldi,Before You Go,12,1,123,45,2019-11-24,10,2020-08-30
15,up,Panic! At the Disco,High Hopes,22,1,125,,,,
16,down,Lykke Li,I Follow Rivers (The Magician Remix),13,2,125,,,,
17,up,Tones and I,Dance Monkey,21,1,125,6,2019-10-06,1,2019-11-10
18,up,twenty one pilots,Stressed Out,25,1,125,,,,
19,down,Portugal. The Man,"What, Me Worry?",11,11,6,,,,
20,up,Bastille,Pompeii,51,15,119,,,,
21,down,Welshly Arms,Legendary (ARON Remix),20,11,111,,,,
22,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),8,8,7,,,,
23,up,Liquido,Narcotic (Long Version),38,13,113,,,,
24,up,Elle King,Ex's & Oh's,39,12,124,,,,
25,up,Halsey,You should be sad,28,3,109,74,2020-01-12,20,2020-02-16
26,up,Blondie,Maria,35,12,123,,,,
27,down,Imagine Dragons,Natural,23,6,123,,,,
28,up,Rob Thomas,Little Wonders (Radio Version),45,8,120,,,,
29,down,The FAIM,Summer Is a Curse,19,5,118,,,,
30,up,twenty one pilots,Heathens,37,9,121,,,,
31,up,Alice Merton,No Roots,43,9,125,,,,
32,down,Portugal. The Man,Feel It Still,29,3,125,,,,
33,down,New Order,True Faith (The Morning Sun Extended Remix),16,1,56,,,,
34,-,Sport,Dünnes Eis,-,10,103,,,,
35,up,LINKIN PARK,CASTLE OF GLASS,69,18,116,,,,
36,-,Lukas Graham,7 Years,-,31,78,,,,
37,up,Of Monsters and Men,Little Talks,76,9,103,,,,
38,-,Edwyn Collins,A Girl Like You,-,14,81,,,,
39,up,Welshly Arms,Legendary,82,3,122,,,,
40,up,Walking On Cars,Speeding Cars,93,34,42,,,,
41,-,Emilíana Torrini,Jungle Drum,-,23,71,,,,
42,up,Jupiter Jones,Still,81,12,83,,,,
43,up,Billy Talent,The Wolf,62,39,6,,,,
44,down,Foo Fighters,Wheels,36,16,57,,,,
45,up,KALEO,Way Down We Go,67,17,116,,,,
46,up,The Killers,Human,87,15,109,,,,
47,up,The FAIM,The Hills,55,11,8,,,,
48,-,Sport,Namen und Gesichter,-,12,9,,,,
49,-,Depeche Mode,Enjoy the Silence (LiVE SPiRiTS),-,15,78,,,,
50,down,Billie Eilish,bad guy,47,1,125,5,2019-10-06,5,2019-10-06
51,up,WALK THE MOON,Shut Up and Dance,57,12,123,,,,
52,up,Bastille,Things We Lost in the Fire,94,13,124,,,,
53,down,X Ambassadors,Renegades,24,5,125,,,,
54,-,Foo Fighters,Everlong (Acoustic Version),-,40,9,,,,
55,down,Vance Joy,Riptide,30,17,90,,,,
56,down,Family of the Year,Hero,34,18,8,,,,
57,down,Herbert Grönemeyer,Männer,49,15,83,,,,
58,up,Green Day,Wake Me Up When September Ends,70,13,27,,,,
59,-,Red Hot Chili Peppers,Californication,-,14,99,,,,
60,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,27,9,125,,,,
61,up,コールドプレイ,パラダイス,65,9,103,,,,
62,up,Blur,Song 2,98,10,38,,,,
63,down,Coldplay X BTS,My Universe (Acoustic Version),44,24,24,,,,
64,down,Maël & Jonas,I swear to god,32,19,21,,,,
65,-,Foo Fighters,Best of You,-,65,2,,,,
66,up,Pearl Jam,Alive,97,22,69,,,,
67,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],64,8,117,,,,
68,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),31,20,122,,,,
69,up,R.E.M.,The One I Love,91,32,83,,,,
70,-,Red Hot Chili Peppers,Otherside,-,28,82,,,,
71,up,Green Day,Basket Case,72,13,40,,,,
72,down,Rea Garvey,Wild Love,41,13,51,,,,
73,-,Joyce Sims,Come Into My Life,-,50,18,,,,
74,down,Allah-Las,Roco Ono,46,44,14,,,,
75,down,Alanis Morissette,Ironic (2015 Remastered),66,19,123,,,,
76,-,Sea Girls,Lonely,-,76,2,,,,
77,-,Nirvana,Lithium,-,37,4,,,,
78,-,Simple Minds,Don't You (Forget About Me),-,78,1,,,,
79,down,Red Hot Chili Peppers,Under the Bridge,54,17,109,,,,
80,up,Alanis Morissette,Thank You,100,64,7,,,,
81,-,Mando Diao,Dance with Somebody,-,22,35,,,,
82,-,Khruangbin,Dern Kala,-,63,1,,,,
83,-,Manu Delago,The Silent Flight of the Owl,-,78,3,,,,
84,down,Coldplay,A Sky Full of Stars,53,10,102,,,,
85,down,Simple Plan,The Antidote,52,14,18,,,,
86,down,Coldplay,Clocks (Live),60,20,29,,,,
87,-,Red Hot Chili Peppers,Dark Necessities,-,18,19,,,,
88,down,Coldplay,Viva La Vida (Live in Buenos Aires),26,15,103,,,,
89,-,Lorde,Royals,-,28,28,,,,
90,-,Rage Against the Machine,Killing In the Name,-,25,54,,,,
91,up,Gossip,Move In the Right Direction,92,19,59,,,,
92,-,The Cranberries,Zombie,-,37,6,,,,
93,-,PeterLicht,"Sag mir, wo ich beginnen soll",-,93,1,,,,
94,down,Hozier,Take Me to Church,77,26,16,,,,
95,-,LINKIN PARK,Leave Out All the Rest,-,51,7,,,,
96,down,Halsey,Without Me,74,17,105,33,2019-10-06,29,2019-10-27
97,down,Red Hot Chili Peppers,Can't Stop,50,33,48,,,,
98,down,Hoobastank,The Reason,73,23,50,,,,
99,-,Foo Fighters,The Pretender,-,50,3,,,,
100,-,alt-J,Hard Drive Gold,-,46,6,,,,
